# file name; noise; peak f.; mag.; duration
20000105215846804_OBSJAROMER-R2_met.fits;0.440559;10599.6;1.20849;0.170667
20000105215916671_OBSJAROMER-R2_met.fits;0.139578;10567.4;0.361161;0.341333
20000105215939711_OBSJAROMER-R2_met.fits;0.156449;10618.7;0.442432;0.170667
20000105215946708_OBSJAROMER-R2_met.fits;0.22399;10590.8;0.620726;0.341333
20000105220050708_OBSJAROMER-R2_met.fits;0.167181;10608.4;0.514792;0.170667
20000105220406633_OBSJAROMER-R2_met.fits;0.162381;10618.7;0.333052;0.170667
20000105220420457_OBSJAROMER-R2_met.fits;0.131802;10605.5;0.544209;0.853333
20000105221236756_OBSJAROMER-R2_met.fits;0.227905;10565.9;0.531829;0.170667
20000105221316692_OBSJAROMER-R2_met.fits;0.192018;10585;0.38589;0.341333
20000105221336660_OBSJAROMER-R2_met.fits;0.125123;10601.1;0.283955;0.341333
20000105221506772_OBSJAROMER-R2_met.fits;0.62372;10599.6;1.2888;0.341333
20000105221516841_OBSJAROMER-R2_met.fits;0.23971;10549.8;0.678996;0.170667
20000105221536809_OBSJAROMER-R2_met.fits;0.193686;10596.7;0.889677;0.170667
20000105221646783_OBSJAROMER-R2_met.fits;0.303645;10549.8;1.14963;0.170667
20000105221706751_OBSJAROMER-R2_met.fits;0.572318;10605.5;1.14858;0.341333
20000105221716649_OBSJAROMER-R2_met.fits;0.14624;10599.6;0.299841;0.341333
20000105221956905_OBSJAROMER-R2_met.fits;0.258422;10598.1;0.62064;0.170667
20000105222046740_OBSJAROMER-R2_met.fits;0.481445;10605.5;1.05862;0.170667
20000105222116948_OBSJAROMER-R2_met.fits;0.220089;10621.6;0.477003;0.170667
20000105222146815_OBSJAROMER-R2_met.fits;0.486318;10599.6;1.02002;0.170667
20000105222216852_OBSJAROMER-R2_met.fits;0.253559;10587.9;0.674697;0.170667
20000105222456767_OBSJAROMER-R2_met.fits;0.23515;10640.6;1.00254;0.341333
20000105222546260_OBSJAROMER-R2_met.fits;0.140324;10599.6;0.42621;0.341333
20000105222606740_OBSJAROMER-R2_met.fits;0.186647;10618.7;0.652893;0.341333
20000105222656745_OBSJAROMER-R2_met.fits;0.172456;10647.9;0.699374;0.341333
20000105222716713_OBSJAROMER-R2_met.fits;0.2686;10643.6;0.600951;0.341333
20000105222812521_OBSJAROMER-R2_met.fits;0.144273;10604;0.29082;0.170667
20000105222846655_OBSJAROMER-R2_met.fits;0.19809;10602.5;0.416315;0.341333
20000105223036735_OBSJAROMER-R2_met.fits;0.319576;10647.9;0.910263;0.341333
20000105223206505_OBSJAROMER-R2_met.fits;0.111573;10599.6;0.267297;0.170667
20000105223446761_OBSJAROMER-R2_met.fits;0.638;10608.4;1.27715;0.170667
20000105223531817_OBSJAROMER-R2_met.fits;0.212217;10593.8;0.530588;0.341333
20000105223634452_OBSJAROMER-R2_met.fits;0.136223;10602.5;0.283978;0.170667
20000105223706708_OBSJAROMER-R2_met.fits;0.212109;10579.1;0.500001;0.341333
20000105223906687_OBSJAROMER-R2_met.fits;0.240296;10615.7;0.48177;0.341333
20000105224006761_OBSJAROMER-R2_met.fits;0.139742;10574.7;0.755071;0.170667
20000105224040041_OBSJAROMER-R2_met.fits;0.184549;10624.5;0.412398;0.170667
20000105224153769_OBSJAROMER-R2_met.fits;0.130537;10621.6;0.269443;0.170667
20000105224202132_OBSJAROMER-R2_met.fits;0.113608;10561.5;0.254206;0.170667
20000105224220564_OBSJAROMER-R2_met.fits;0.149323;10585;1.26159;0.341333
20000105224317567_OBSJAROMER-R2_met.fits;0.0889533;10558.6;0.204259;0.170667
20000105224406719_OBSJAROMER-R2_met.fits;0.181799;10587.9;0.705416;0.341333
20000105224526761_OBSJAROMER-R2_met.fits;0.511589;10639.2;1.05511;0.170667
20000105224546729_OBSJAROMER-R2_met.fits;0.468362;10609.9;1.03784;0.341333
20000105224622911_OBSJAROMER-R2_met.fits;0.12087;10589.4;0.277365;0.853333
20000105224832959_OBSJAROMER-R2_met.fits;0.115405;10598.1;0.234993;0.170667
20000105224906751_OBSJAROMER-R2_met.fits;0.166647;10643.6;0.98686;0.341333
20000105224926719_OBSJAROMER-R2_met.fits;0.24416;10558.6;0.761819;0.341333
20000105224946687_OBSJAROMER-R2_met.fits;0.152825;10561.5;0.534737;0.341333
20000105225006825_OBSJAROMER-R2_met.fits;0.467636;10563;1.00042;0.170667
20000105225023892_OBSJAROMER-R2_met.fits;0.177721;10599.6;0.384345;0.170667
20000105225116799_OBSJAROMER-R2_met.fits;0.25586;10570.3;0.557616;0.170667
20000105225146665_OBSJAROMER-R2_met.fits;0.157094;10640.6;0.42496;0.341333
20000105225249129_OBSJAROMER-R2_met.fits;0.133595;10599.6;0.371016;0.341333
20000105225356713_OBSJAROMER-R2_met.fits;0.211273;10601.1;0.516271;0.341333
20000105225446719_OBSJAROMER-R2_met.fits;0.329806;10585;0.97803;0.341333
20000105225706665_OBSJAROMER-R2_met.fits;0.258486;10549.8;0.523545;0.170667
20000105225747455_OBSJAROMER-R2_met.fits;0.138191;10608.4;0.474392;0.170667
20000105225756671_OBSJAROMER-R2_met.fits;0.171674;10590.8;0.463869;0.341333
20000105225830121_OBSJAROMER-R2_met.fits;0.120452;10589.4;0.262281;0.170667
