#timestamp,LO_Frequency,Temp,Hum 
1440687615.7,286078795.2,28.5,41.6 
1440687635.8,286078800.2,28.5,41.6 
1440687655.9,286078802.9,28.5,41.6 
1440687676.1,286078797.3,28.5,41.6 
1440687695.3,286078801.5,28.5,41.6 
1440687715.4,286078799.2,28.5,41.6 
1440687735.5,286078800.8,28.5,41.6 
1440687755.7,286078799.2,28.5,41.6 
1440687775.8,286078801.1,28.5,41.6 
1440687795.9,286078797.5,28.5,41.6 
1440687816.0,286078800.7,28.5,41.6 
1440687835.3,286078798.6,28.5,41.6 
1440687855.4,286078800.0,28.5,41.6 
1440687875.5,286078802.7,28.5,41.6 
1440687895.6,286078799.5,28.5,41.6 
1440687915.8,286078799.8,28.5,41.6 
1440687935.9,286078798.6,28.5,41.6 
1440687956.0,286078800.9,28.5,41.6 
1440687975.2,286078798.7,28.5,41.6 
1440687995.4,286078800.1,28.5,41.6 
1440688015.5,286078802.6,28.5,41.6 
1440688035.6,286078799.6,28.5,41.6 
1440688055.7,286078799.7,28.5,41.6 
1440688075.9,286078799.0,28.5,41.6 
1440688096.0,286078799.3,28.5,41.6 
1440688116.1,286078800.2,28.5,41.6 
1440688135.3,286078801.1,28.5,41.6 
1440688155.5,286078799.4,28.5,41.6 
1440688175.6,286078798.9,28.5,41.6 
1440688195.7,286078800.0,28.5,41.6 
1440688215.8,286078800.8,28.5,41.6 
1440688236.0,286078798.4,28.5,41.6 
1440688256.1,286078800.0,28.5,41.6 
1440688275.3,286078802.2,28.5,41.6 
1440688295.4,286078799.4,28.5,41.6 
1440688315.5,286078798.9,28.5,41.6 
1440688335.7,286078800.5,28.5,41.6 
1440688355.8,286078799.0,28.5,41.1 
1440688375.9,286078800.1,28.5,41.1 
1440688396.1,286078800.4,28.5,41.1 
1440688415.3,286078800.6,28.5,41.1 
1440688435.4,286078801.0,28.5,41.1 
1440688455.6,286078799.1,28.5,41.1 
1440688475.7,286078800.1,28.5,41.1 
1440688495.8,286078798.4,28.5,41.1 
1440688515.9,286078803.0,28.5,41.1 
1440688536.1,286078799.1,28.5,41.1 
1440688555.3,286078800.7,28.5,41.1 
1440688575.4,286078801.4,28.5,41.1 
1440688595.5,286078797.3,28.5,41.1 
1440688615.7,286078800.8,28.5,41.1 
1440688635.8,286078799.0,28.5,41.1 
1440688655.9,286078801.5,28.5,41.1 
1440688676.1,286078797.6,28.5,41.1 
1440688695.3,286078803.0,28.5,41.1 
1440688715.4,286078798.0,28.5,41.1 
1440688735.5,286078798.5,28.5,41.1 
1440688755.6,286078802.2,28.5,41.1 
1440688775.8,286078798.7,28.5,41.1 
1440688795.9,286078800.0,28.5,41.1 
1440688816.0,286078802.5,28.5,40.6 
1440688835.2,286078799.0,28.5,40.6 
1440688855.4,286078799.6,28.5,40.6 
1440688875.5,286078801.1,28.5,40.6 
1440688895.6,286078799.7,28.5,40.6 
1440688915.7,286078797.6,28.5,40.6 
1440688935.9,286078802.6,28.5,40.6 
1440688956.0,286078797.2,28.5,40.6 
1440688975.2,286078801.5,28.5,40.6 
1440688995.3,286078800.6,28.5,40.6 
1440689015.5,286078796.8,28.5,40.6 
1440689035.6,286078801.6,28.5,40.6 
1440689055.7,286078801.5,28.5,40.6 
1440689075.8,286078797.4,28.5,40.6 
1440689096.0,286078800.5,28.5,40.6 
1440689116.1,286078798.4,28.5,40.6 
1440689135.3,286078802.2,28.5,40.6 
1440689155.4,286078801.2,28.5,40.6 
1440689175.6,286078799.9,28.5,40.6 
1440689195.7,286078799.7,28.5,40.6 
1440689215.8,286078798.7,28.5,40.6 
1440689236.0,286078798.5,28.5,40.6 
1440689256.1,286078802.2,28.5,40.6 
1440689275.3,286078799.0,28.5,40.6 
1440689295.4,286078799.7,28.5,41.1 
1440689315.6,286078801.3,28.5,41.1 
1440689335.7,286078797.2,28.5,41.1 
1440689355.8,286078803.1,28.5,41.1 
1440689375.9,286078797.2,28.5,41.1 
1440689396.1,286078800.3,28.5,41.1 
1440689415.3,286078800.8,28.5,41.1 
1440689435.4,286078799.6,28.5,41.1 
1440689455.5,286078798.9,28.5,41.1 
1440689475.7,286078800.8,28.5,41.1 
1440689495.8,286078798.7,28.5,41.1 
1440689515.9,286078803.0,28.5,41.1 
1440689536.0,286078798.4,28.5,41.1 
1440689555.3,286078803.8,28.5,37.2 
1440689575.4,286078804.7,28.5,38.6 
1440689595.5,286078801.7,27.8,39.6 
1440689615.6,286078800.6,27.8,39.6 
1440689635.8,286078797.6,28.5,40.1 
1440689655.9,286078798.8,28.5,40.6 
1440689676.0,286078800.2,28.5,40.6 
1440689695.2,286078798.5,28.5,41.1 
1440689715.3,286078800.6,28.5,41.1 
1440689735.5,286078798.7,28.5,41.1 
1440689755.6,286078801.0,28.5,41.1 
1440689775.7,286078799.1,28.5,41.6 
1440689795.9,286078798.9,28.5,41.6 
1440689816.0,286078801.3,28.5,41.1 
1440689835.2,286078797.4,28.5,41.6 
1440689855.3,286078799.0,28.5,41.6 
1440689875.5,286078800.4,28.5,41.6 
1440689895.6,286078798.4,28.5,41.6 
1440689915.7,286078803.0,28.5,41.6 
1440689935.8,286078797.4,28.5,41.6 
1440689956.0,286078802.1,28.5,41.6 
1440689976.1,286078801.4,28.5,41.6 
1440689995.3,286078799.9,28.5,41.6 
1440690015.4,286078797.3,28.5,41.6 
1440690035.6,286078800.2,28.5,41.6 
1440690055.7,286078802.6,28.5,41.6 
1440690075.8,286078799.5,28.5,41.6 
1440690095.9,286078796.8,28.5,41.6 
1440690116.1,286078802.2,28.5,41.6 
1440690135.3,286078801.0,28.5,41.6 
1440690155.4,286078799.7,28.5,41.6 
1440690175.6,286078797.4,28.5,41.6 
1440690195.7,286078800.6,28.5,41.6 
1440690215.8,286078801.2,28.5,41.6 
1440690235.9,286078801.5,28.5,41.6 
1440690256.1,286078795.2,28.5,41.6 
1440690275.3,286078801.7,28.5,41.6 
1440690295.4,286078800.4,28.5,41.6 
1440690315.5,286078799.2,28.5,41.6 
1440690335.7,286078801.4,28.5,41.6 
1440690355.8,286078799.6,28.5,41.6 
1440690375.9,286078799.2,28.5,41.6 
1440690396.0,286078801.1,28.5,41.6 
1440690415.3,286078799.7,28.5,41.6 
1440690435.4,286078798.5,28.5,41.6 
1440690455.5,286078801.3,28.5,41.6 
1440690475.6,286078798.8,28.5,41.6 
1440690495.8,286078800.3,28.5,41.6 
1440690515.9,286078799.0,28.5,41.6 
1440690536.0,286078798.8,28.5,41.6 
1440690555.2,286078803.0,28.5,41.6 
1440690575.4,286078799.5,28.5,41.6 
1440690595.5,286078799.1,28.5,41.6 
1440690615.6,286078801.5,28.5,41.6 
1440690635.7,286078799.4,28.5,41.6 
1440690655.9,286078801.5,28.5,41.6 
1440690676.0,286078799.3,28.5,41.6 
1440690695.2,286078799.4,28.5,41.6 
1440690715.3,286078799.2,28.5,41.6 
1440690735.5,286078799.4,28.5,41.6 
1440690755.6,286078798.8,28.5,41.6 
1440690775.7,286078800.5,28.5,41.6 
1440690795.8,286078800.4,28.5,41.6 
1440690816.0,286078800.3,28.5,41.6 
1440690836.1,286078801.4,28.5,41.6 
1440690855.3,286078799.7,28.5,41.6 
1440690875.4,286078799.1,28.5,41.6 
1440690895.6,286078798.8,28.5,41.6 
1440690915.7,286078801.5,28.5,41.6 
1440690935.8,286078799.2,28.5,41.6 
1440690955.9,286078801.2,28.5,41.6 
1440690976.1,286078797.3,28.5,41.6 
1440690995.3,286078802.7,28.5,41.6 
1440691015.4,286078797.8,28.5,41.6 
1440691035.5,286078798.5,28.5,41.6 
1440691055.7,286078802.4,28.5,41.6 
1440691075.8,286078798.9,28.5,41.6 
1440691095.9,286078801.2,28.5,41.6 
1440691116.0,286078799.1,28.5,41.6 
1440691135.3,286078801.0,28.5,41.6 
1440691155.4,286078801.1,28.5,41.6 
1440691175.5,286078799.5,28.5,41.6 
1440691195.6,286078797.3,28.5,41.6 
