# file name; noise; peak f.; mag.; duration
20000106000206740_OBSJAROMER-R2_met.fits;0.444083;10585;1.04427;0.341333
20000106000256745_OBSJAROMER-R2_met.fits;0.29463;10623;0.6707;0.341333
20000106000306815_OBSJAROMER-R2_met.fits;0.271724;10601.1;0.799752;0.170667
20000106000316713_OBSJAROMER-R2_met.fits;0.412145;10612.8;0.83779;0.341333
20000106000434708_OBSJAROMER-R2_met.fits;0.0763571;10605.5;0.159044;0.170667
20000106000636735_OBSJAROMER-R2_met.fits;0.185094;10555.7;0.832751;0.341333
20000106000852415_OBSJAROMER-R2_met.fits;0.116367;10599.6;0.245981;0.170667
20000106000906751_OBSJAROMER-R2_met.fits;0.221755;10601.1;0.6633;0.170667
20000106001006655_OBSJAROMER-R2_met.fits;0.168889;10601.1;0.488598;0.341333
20000106001106729_OBSJAROMER-R2_met.fits;0.570155;10567.4;1.18811;0.341333
20000106001346815_OBSJAROMER-R2_met.fits;0.350851;10645;0.859467;0.170667
20000106001410025_OBSJAROMER-R2_met.fits;0.120033;10604;0.426839;0.512
20000106001440233_OBSJAROMER-R2_met.fits;0.141119;10593.8;0.2897;0.170667
20000106001532287_OBSJAROMER-R2_met.fits;0.136816;10592.3;0.299762;0.170667
20000106001606761_OBSJAROMER-R2_met.fits;0.461034;10577.6;0.96937;0.341333
20000106001636799_OBSJAROMER-R2_met.fits;0.223888;10599.6;0.45011;0.170667
20000106001816809_OBSJAROMER-R2_met.fits;0.225644;10601.1;1.08391;0.170667
20000106001906644_OBSJAROMER-R2_met.fits;0.130852;10598.1;0.266552;0.341333
20000106001944191_OBSJAROMER-R2_met.fits;0.0817517;10646.5;0.164277;0.170667
20000106002106793_OBSJAROMER-R2_met.fits;0.324901;10646.5;1.23061;0.170667
20000106002111743_OBSJAROMER-R2_met.fits;0.191163;10595.2;0.389172;5.632
20000106002301823_OBSJAROMER-R2_met.fits;0.141949;10595.2;0.597882;0.341333
20000106002506751_OBSJAROMER-R2_met.fits;0.218179;10633.3;1.05909;0.341333
20000106002516820_OBSJAROMER-R2_met.fits;0.425876;10630.4;1.16476;0.170667
20000106002526719_OBSJAROMER-R2_met.fits;0.498827;10647.9;1.0744;0.170667
20000106002546687_OBSJAROMER-R2_met.fits;0.233242;10637.7;0.561274;0.341333
20000106002549247_OBSJAROMER-R2_met.fits;0.140471;10612.8;0.301389;0.170667
20000106002606655_OBSJAROMER-R2_met.fits;0.247559;10602.5;0.497849;0.341333
20000106002706729_OBSJAROMER-R2_met.fits;0.254735;10631.8;0.961637;0.341333
20000106002806804_OBSJAROMER-R2_met.fits;0.170787;10639.2;1.11075;0.170667
20000106002826772_OBSJAROMER-R2_met.fits;0.290092;10645;0.771209;0.170667
20000106002949887_OBSJAROMER-R2_met.fits;0.11361;10614.3;0.352913;1.536
20000106003026751_OBSJAROMER-R2_met.fits;0.417135;10599.6;1.14216;0.341333
20000106003226900_OBSJAROMER-R2_met.fits;0.302278;10624.5;0.608899;0.170667
20000106003236799_OBSJAROMER-R2_met.fits;0.573615;10626;1.20004;0.170667
20000106003456745_OBSJAROMER-R2_met.fits;0.655363;10647.9;1.34494;0.170667
20000106003536852_OBSJAROMER-R2_met.fits;0.187753;10601.1;0.398233;0.170667
20000106003606889_OBSJAROMER-R2_met.fits;0.336303;10626;0.762133;0.170667
20000106003656724_OBSJAROMER-R2_met.fits;0.495353;10636.2;1.06652;0.341333
20000106003706793_OBSJAROMER-R2_met.fits;0.218163;10639.2;1.20209;0.170667
20000106003716692_OBSJAROMER-R2_met.fits;0.307412;10640.6;0.806032;0.341333
20000106003736660_OBSJAROMER-R2_met.fits;0.265123;10620.1;0.558928;0.170667
20000106003756799_OBSJAROMER-R2_met.fits;0.279192;10579.1;1.09526;0.170667
20000106003824788_OBSJAROMER-R2_met.fits;0.139173;10580.6;1.23849;0.341333
20000106003900969_OBSJAROMER-R2_met.fits;0.0854261;10646.5;0.184325;0.170667
20000106004127401_OBSJAROMER-R2_met.fits;0.127304;10601.1;0.284424;0.341333
20000106004129620_OBSJAROMER-R2_met.fits;0.105554;10598.1;0.252838;0.170667
20000106004236692_OBSJAROMER-R2_met.fits;0.305845;10601.1;0.743645;0.341333
20000106004406633_OBSJAROMER-R2_met.fits;0.20443;10606.9;0.414777;0.170667
20000106004526676_OBSJAROMER-R2_met.fits;0.297768;10601.1;0.72775;0.341333
20000106004533844_OBSJAROMER-R2_met.fits;0.0756436;10599.6;0.164546;1.36533
20000106004556884_OBSJAROMER-R2_met.fits;0.163321;10628.9;0.364923;0.170667
20000106004746623_OBSJAROMER-R2_met.fits;0.134132;10605.5;0.271194;0.341333
20000106004759935_OBSJAROMER-R2_met.fits;0.120292;10582;0.291233;0.170667
20000106004806761_OBSJAROMER-R2_met.fits;0.14133;10593.8;0.892459;0.341333
20000106004816660_OBSJAROMER-R2_met.fits;0.226763;10595.2;0.462647;0.341333
20000106004836799_OBSJAROMER-R2_met.fits;0.626575;10549.8;1.31819;0.170667
20000106004926804_OBSJAROMER-R2_met.fits;0.272628;10646.5;0.9328;0.170667
20000106004932436_OBSJAROMER-R2_met.fits;0.131951;10609.9;0.266918;0.170667
20000106004959060_OBSJAROMER-R2_met.fits;0.149779;10585;0.308628;0.170667
20000106005156649_OBSJAROMER-R2_met.fits;0.242718;10601.1;0.488808;0.341333
20000106005336831_OBSJAROMER-R2_met.fits;0.146438;10611.3;0.447758;0.170667
20000106005346729_OBSJAROMER-R2_met.fits;0.210478;10551.3;0.598466;0.341333
20000106005656681_OBSJAROMER-R2_met.fits;0.257373;10549.8;0.576142;0.341333
20000106005716649_OBSJAROMER-R2_met.fits;0.185508;10599.6;0.442881;0.341333
