#timestamp,LO_Frequency,Temp,Hum 
1440651615.5,286078797.2,25.7,42.6 
1440651635.6,286078802.7,25.0,43.6 
1440651655.7,286078799.7,25.0,43.1 
1440651675.9,286078797.3,25.0,43.1 
1440651696.0,286078802.2,25.0,43.6 
1440651715.2,286078803.0,25.0,43.1 
1440651735.3,286078798.0,25.0,43.6 
1440651755.5,286078799.9,25.0,44.1 
1440651775.6,286078798.4,25.0,43.6 
1440651795.7,286078802.4,25.0,43.6 
1440651815.8,286078798.6,25.0,43.1 
1440651836.0,286078800.6,25.0,43.6 
1440651856.1,286078801.4,25.0,43.1 
1440651875.3,286078801.4,25.0,43.6 
1440651895.4,286078799.7,25.0,44.1 
1440651915.6,286078799.4,25.0,44.1 
1440651935.7,286078799.1,25.0,44.1 
1440651955.8,286078799.2,25.0,44.1 
1440651975.9,286078801.7,25.0,43.1 
1440651996.1,286078801.4,25.0,44.1 
1440652015.3,286078799.3,25.0,44.1 
1440652035.4,286078799.9,25.0,43.1 
1440652055.5,286078799.3,25.0,44.1 
1440652075.7,286078798.6,25.0,43.6 
1440652095.8,286078801.6,25.0,44.1 
1440652115.9,286078804.7,25.0,44.1 
1440652136.0,286078797.1,25.0,43.1 
1440652155.3,286078800.8,25.0,43.6 
1440652175.4,286078799.7,25.0,44.1 
1440652195.5,286078801.3,25.0,44.1 
1440652215.6,286078799.1,25.0,43.6 
1440652235.8,286078799.1,25.0,44.1 
1440652255.9,286078798.6,25.0,42.6 
1440652276.0,286078802.4,25.0,44.1 
1440652295.2,286078798.5,25.0,43.6 
1440652315.4,286078800.8,25.0,43.6 
1440652335.5,286078801.5,25.0,43.6 
1440652355.6,286078801.2,25.0,44.1 
1440652375.7,286078799.8,25.0,43.6 
1440652395.9,286078799.7,25.0,44.1 
1440652416.0,286078798.0,25.0,44.1 
1440652435.2,286078799.9,25.0,43.1 
1440652455.3,286078797.0,25.0,44.1 
1440652475.5,286078801.1,25.0,44.1 
1440652495.6,286078799.4,25.0,44.1 
1440652515.7,286078802.9,25.0,44.1 
1440652535.8,286078799.0,25.0,44.1 
1440652556.0,286078799.1,25.0,44.1 
1440652576.1,286078799.4,25.0,44.1 
1440652595.3,286078798.7,25.0,43.1 
1440652615.4,286078800.8,25.0,44.1 
1440652635.6,286078798.6,25.0,44.1 
1440652655.7,286078802.9,25.0,43.6 
1440652675.8,286078799.3,25.0,43.6 
1440652695.9,286078799.6,25.0,43.6 
1440652716.1,286078801.2,25.0,44.1 
1440652735.3,286078798.4,25.0,43.6 
1440652755.4,286078800.9,25.0,43.6 
1440652775.5,286078801.1,25.0,44.1 
1440652795.7,286078800.0,25.0,44.1 
1440652815.8,286078802.7,25.0,44.1 
1440652835.9,286078797.3,25.0,44.6 
1440652856.0,286078801.6,25.0,43.6 
1440652875.3,286078802.6,25.0,44.1 
1440652895.4,286078797.0,25.0,44.6 
1440652915.5,286078798.4,25.0,44.1 
1440652935.6,286078800.4,25.0,43.1 
1440652955.8,286078800.0,25.0,44.1 
1440652975.9,286078799.2,25.0,44.6 
1440652996.0,286078800.2,25.0,44.1 
1440653015.2,286078800.6,25.0,44.1 
1440653035.3,286078800.6,25.0,44.1 
1440653055.5,286078801.5,25.0,44.1 
1440653075.6,286078800.9,25.0,44.1 
1440653095.7,286078798.5,25.0,43.6 
1440653115.8,286078802.4,25.0,43.6 
1440653136.0,286078798.4,25.0,43.6 
1440653156.1,286078798.6,25.0,44.1 
1440653175.3,286078800.5,25.0,44.1 
1440653195.4,286078798.5,25.0,43.6 
1440653215.6,286078799.3,25.0,43.1 
1440653235.7,286078799.3,25.0,44.1 
1440653255.8,286078802.7,25.0,44.1 
1440653276.0,286078801.0,25.0,44.1 
1440653296.1,286078796.8,25.0,44.1 
1440653315.3,286078802.1,25.0,44.1 
1440653335.4,286078799.0,25.0,44.6 
1440653355.6,286078800.1,25.0,44.6 
1440653375.7,286078802.9,25.0,45.1 
1440653395.8,286078797.9,25.0,44.6 
1440653415.9,286078801.1,25.0,45.1 
1440653436.1,286078797.9,25.0,44.6 
1440653455.3,286078799.0,25.0,45.1 
1440653475.4,286078803.0,25.0,44.1 
1440653495.5,286078799.6,25.0,44.1 
1440653515.6,286078796.4,25.0,45.1 
1440653535.8,286078798.5,25.0,44.1 
1440653555.9,286078800.4,25.0,43.6 
1440653576.0,286078801.8,25.0,44.1 
1440653595.3,286078798.8,25.0,43.6 
1440653615.4,286078798.5,25.0,44.6 
1440653635.5,286078801.8,25.0,44.6 
1440653655.6,286078800.1,25.0,44.6 
1440653675.8,286078798.8,25.0,43.6 
1440653695.9,286078800.7,25.0,44.6 
1440653716.0,286078801.0,25.0,44.6 
1440653735.2,286078799.4,25.0,44.6 
1440653755.4,286078797.9,25.0,44.1 
1440653775.5,286078803.0,25.0,44.6 
1440653795.6,286078798.8,25.0,44.1 
1440653815.7,286078804.7,25.0,44.1 
1440653835.9,286078796.2,25.0,44.1 
1440653856.0,286078801.3,25.0,44.6 
1440653875.2,286078801.0,25.0,44.6 
1440653895.3,286078799.0,25.0,45.1 
1440653915.5,286078800.9,25.0,45.1 
1440653935.6,286078801.5,25.0,44.6 
1440653955.7,286078799.7,25.0,45.6 
1440653975.8,286078799.0,25.0,44.6 
1440653996.0,286078798.9,25.0,44.6 
1440654016.1,286078803.0,25.0,44.6 
1440654035.3,286078799.5,25.0,44.6 
1440654055.4,286078802.7,25.0,45.1 
1440654075.6,286078799.7,25.0,44.1 
1440654095.7,286078797.5,25.0,44.6 
1440654115.8,286078797.7,25.0,44.6 
1440654136.0,286078802.4,25.0,45.1 
1440654156.1,286078801.2,25.0,44.6 
1440654175.3,286078799.7,25.0,44.6 
1440654195.4,286078798.5,25.0,44.6 
1440654215.6,286078800.2,25.0,45.6 
1440654235.7,286078797.7,25.0,45.1 
1440654255.8,286078800.8,25.0,45.6 
1440654275.9,286078799.1,25.0,45.1 
1440654296.1,286078800.8,25.0,45.1 
1440654315.3,286078798.8,25.0,45.1 
1440654335.4,286078800.9,25.0,45.6 
1440654355.5,286078797.1,25.0,44.6 
1440654375.7,286078800.6,25.0,46.1 
1440654395.8,286078798.7,25.0,45.6 
1440654415.9,286078803.9,25.0,46.1 
1440654436.1,286078799.0,25.0,45.1 
1440654455.3,286078799.2,25.0,46.1 
1440654475.4,286078800.3,25.0,46.1 
1440654495.5,286078803.1,25.0,46.1 
1440654515.6,286078795.2,25.0,46.1 
1440654535.8,286078802.4,25.0,46.1 
1440654555.9,286078799.1,25.0,45.6 
1440654576.0,286078798.6,25.0,45.6 
1440654595.3,286078801.5,25.0,46.1 
1440654615.4,286078799.1,25.0,45.6 
1440654635.5,286078799.9,25.0,45.6 
1440654655.6,286078799.4,25.0,46.1 
1440654675.8,286078797.3,25.0,46.1 
1440654695.9,286078801.5,25.0,45.6 
1440654716.0,286078798.7,25.0,45.6 
1440654735.2,286078801.0,25.0,45.6 
1440654755.4,286078801.0,25.0,46.1 
1440654775.5,286078802.9,25.0,46.1 
1440654795.6,286078799.2,25.0,46.1 
1440654815.7,286078800.8,25.0,46.1 
1440654835.9,286078799.7,25.0,46.1 
1440654856.0,286078798.9,25.0,46.1 
1440654876.1,286078800.2,25.0,46.1 
1440654895.3,286078800.8,25.0,46.1 
1440654915.4,286078799.2,25.0,46.1 
1440654935.6,286078801.1,25.0,45.6 
1440654955.7,286078798.7,25.0,45.6 
1440654975.8,286078801.0,25.0,45.6 
1440654995.9,286078797.5,25.0,45.6 
1440655016.1,286078799.4,25.0,46.6 
1440655035.3,286078801.5,25.0,46.6 
1440655055.4,286078797.6,25.0,46.6 
1440655075.5,286078798.5,25.0,46.1 
1440655095.7,286078798.8,25.0,46.1 
1440655115.8,286078798.6,25.0,46.6 
1440655135.9,286078804.6,25.0,46.1 
1440655156.0,286078797.1,25.0,46.1 
1440655175.3,286078800.2,25.0,46.1 
1440655195.4,286078802.6,25.0,45.6 
