# file name; noise; peak f.; mag.; duration
20000106025928831_OBSJAROMER-R2_met.fits;0.192332;10618.7;0.516281;0.512
20000106025956820_OBSJAROMER-R2_met.fits;0.262163;10590.8;0.635359;0.170667
20000106030006719_OBSJAROMER-R2_met.fits;0.529806;10586.4;1.07406;0.170667
20000106030016788_OBSJAROMER-R2_met.fits;0.168174;10642.1;0.519136;0.170667
20000106030028052_OBSJAROMER-R2_met.fits;0.10029;10592.3;0.212426;0.170667
20000106030156799_OBSJAROMER-R2_met.fits;0.392794;10580.6;0.807232;0.170667
20000106030208063_OBSJAROMER-R2_met.fits;0.120259;10602.5;0.449782;0.512
20000106030436201_OBSJAROMER-R2_met.fits;0.150759;10618.7;0.556538;0.853333
20000106030516820_OBSJAROMER-R2_met.fits;0.569495;10642.1;1.16791;0.170667
20000106030656660_OBSJAROMER-R2_met.fits;0.168378;10647.9;0.473611;0.341333
20000106031156692_OBSJAROMER-R2_met.fits;0.344206;10599.6;0.831019;0.341333
20000106031446676_OBSJAROMER-R2_met.fits;0.38807;10596.7;0.786853;0.341333
20000106031533097_OBSJAROMER-R2_met.fits;0.175513;10598.1;0.814055;1.536
20000106031652799_OBSJAROMER-R2_met.fits;0.12431;10577.6;0.250804;0.170667
20000106031746729_OBSJAROMER-R2_met.fits;0.464589;10573.2;1.00752;0.170667
20000106031926740_OBSJAROMER-R2_met.fits;0.240067;10615.7;0.871671;0.170667
20000106032006847_OBSJAROMER-R2_met.fits;0.364115;10606.9;0.810975;0.170667
20000106032056681_OBSJAROMER-R2_met.fits;0.256575;10646.5;0.661728;0.341333
20000106032126719_OBSJAROMER-R2_met.fits;0.40918;10637.7;0.987219;0.341333
20000106032146687_OBSJAROMER-R2_met.fits;0.386787;10552.7;0.907371;0.341333
20000106032406804_OBSJAROMER-R2_met.fits;0.254999;10573.2;0.567665;0.170667
20000106032426772_OBSJAROMER-R2_met.fits;0.32634;10623;0.703963;0.170667
20000106032502271_OBSJAROMER-R2_met.fits;0.123969;10599.6;0.263826;0.170667
20000106032606783_OBSJAROMER-R2_met.fits;0.166573;10647.9;0.916116;0.170667
20000106032616681_OBSJAROMER-R2_met.fits;0.413651;10599.6;0.830219;0.341333
20000106032626751_OBSJAROMER-R2_met.fits;0.372206;10587.9;0.793967;0.170667
20000106032656617_OBSJAROMER-R2_met.fits;0.143252;10592.3;0.323103;0.341333
20000106032846697_OBSJAROMER-R2_met.fits;0.200755;10564.5;0.516171;0.341333
20000106032856767_OBSJAROMER-R2_met.fits;0.187451;10633.3;0.524493;0.170667
20000106033009641_OBSJAROMER-R2_met.fits;0.0967706;10599.6;0.236646;0.170667
20000106033127295_OBSJAROMER-R2_met.fits;0.0884671;10601.1;0.199257;0.170667
20000106033146751_OBSJAROMER-R2_met.fits;0.337034;10643.6;0.737984;0.170667
20000106033356628_OBSJAROMER-R2_met.fits;0.207716;10647.9;0.416734;0.341333
20000106033826793_OBSJAROMER-R2_met.fits;0.170234;10633.3;0.540914;0.170667
20000106033856660_OBSJAROMER-R2_met.fits;0.363028;10647.9;0.780902;0.341333
20000106034146644_OBSJAROMER-R2_met.fits;0.263028;10601.1;0.53548;0.170667
20000106034246719_OBSJAROMER-R2_met.fits;0.326632;10571.8;1.06815;0.341333
20000106034256788_OBSJAROMER-R2_met.fits;0.24113;10626;0.869011;0.170667
20000106034406761_OBSJAROMER-R2_met.fits;0.178527;10640.6;0.598882;0.170667
20000106034446697_OBSJAROMER-R2_met.fits;0.223134;10640.6;0.823249;0.341333
20000106034451135_OBSJAROMER-R2_met.fits;0.164106;10642.1;0.332087;0.853333
20000106034516735_OBSJAROMER-R2_met.fits;0.499296;10621.6;1.11076;0.341333
20000106034606740_OBSJAROMER-R2_met.fits;0.235843;10633.3;0.826222;0.170667
20000106034616639_OBSJAROMER-R2_met.fits;0.272726;10599.6;0.580027;0.170667
20000106034726783_OBSJAROMER-R2_met.fits;0.151265;10599.6;0.469841;0.170667
20000106034901844_OBSJAROMER-R2_met.fits;0.151204;10609.9;0.340593;0.170667
20000106034916692_OBSJAROMER-R2_met.fits;0.149482;10577.6;0.842736;0.341333
20000106035132884_OBSJAROMER-R2_met.fits;0.175902;10612.8;0.411501;0.341333
20000106035214015_OBSJAROMER-R2_met.fits;0.116904;10609.9;1.12037;0.341333
20000106035236713_OBSJAROMER-R2_met.fits;0.341167;10599.6;1.07203;0.341333
20000106035326719_OBSJAROMER-R2_met.fits;0.35403;10608.4;0.729375;0.341333
20000106035546836_OBSJAROMER-R2_met.fits;0.188197;10617.2;0.412016;0.170667
20000106035612436_OBSJAROMER-R2_met.fits;0.11439;10552.7;0.28035;0.170667
