# file name; noise; peak f.; mag.; duration
20000106015916671_OBSJAROMER-R2_met.fits;0.320867;10601.1;0.702893;0.341333
20000106020016745_OBSJAROMER-R2_met.fits;0.224415;10606.9;0.635242;0.170667
20000106020226793_OBSJAROMER-R2_met.fits;0.332926;10633.3;0.821088;0.170667
20000106020416703_OBSJAROMER-R2_met.fits;0.227455;10598.1;0.483488;0.341333
20000106020534185_OBSJAROMER-R2_met.fits;0.148443;10621.6;0.448945;0.170667
20000106020536745_OBSJAROMER-R2_met.fits;0.41746;10583.5;0.92428;0.341333
20000106020556713_OBSJAROMER-R2_met.fits;0.307917;10549.8;0.887811;0.341333
20000106020626921_OBSJAROMER-R2_met.fits;0.184572;10565.9;0.4066;0.170667
20000106021141119_OBSJAROMER-R2_met.fits;0.0884381;10599.6;0.180107;0.170667
20000106021206719_OBSJAROMER-R2_met.fits;0.298274;10643.6;0.657596;0.341333
20000106021236756_OBSJAROMER-R2_met.fits;0.231569;10640.6;1.05773;0.170667
20000106021246655_OBSJAROMER-R2_met.fits;0.204094;10601.1;0.455086;0.341333
20000106021436735_OBSJAROMER-R2_met.fits;0.316893;10599.6;0.718526;0.170667
20000106021516671_OBSJAROMER-R2_met.fits;0.164828;10589.4;0.410104;0.341333
20000106021532713_OBSJAROMER-R2_met.fits;0.131381;10599.6;0.278571;0.170667
20000106021646783_OBSJAROMER-R2_met.fits;0.283587;10646.5;0.907764;0.170667
20000106021656681_OBSJAROMER-R2_met.fits;0.382853;10617.2;0.800322;0.170667
20000106021703337_OBSJAROMER-R2_met.fits;0.17511;10606.9;0.427886;1.19467
20000106021716649_OBSJAROMER-R2_met.fits;0.14639;10618.7;0.318968;0.170667
20000106021846761_OBSJAROMER-R2_met.fits;0.197366;10604;0.997953;0.341333
20000106022056809_OBSJAROMER-R2_met.fits;0.519899;10639.2;1.04107;0.170667
20000106022216681_OBSJAROMER-R2_met.fits;0.251746;10573.2;0.553389;0.341333
20000106022246719_OBSJAROMER-R2_met.fits;0.192134;10557.1;0.466794;0.170667
20000106022336724_OBSJAROMER-R2_met.fits;0.311889;10647.9;0.642711;0.170667
20000106022356692_OBSJAROMER-R2_met.fits;0.305599;10645;0.620733;0.341333
20000106022505129_OBSJAROMER-R2_met.fits;0.171425;10604;0.345343;25.7707
20000106022532777_OBSJAROMER-R2_met.fits;0.162949;10595.2;0.527574;6.48533
20000106022543529_OBSJAROMER-R2_met.fits;0.147787;10574.7;0.313679;0.170667
20000106022606740_OBSJAROMER-R2_met.fits;0.312991;10608.4;0.795484;0.170667
20000106022716713_OBSJAROMER-R2_met.fits;0.196429;10637.7;0.64125;0.341333
20000106022723711_OBSJAROMER-R2_met.fits;0.166482;10598.1;0.521784;0.170667
20000106022726783_OBSJAROMER-R2_met.fits;0.247463;10551.3;1.04736;0.341333
20000106022826687_OBSJAROMER-R2_met.fits;0.227135;10628.9;0.466739;0.341333
20000106022906793_OBSJAROMER-R2_met.fits;0.256295;10585;0.871777;0.170667
20000106022946729_OBSJAROMER-R2_met.fits;0.168005;10605.5;0.59885;0.341333
20000106023116841_OBSJAROMER-R2_met.fits;0.26335;10579.1;0.588577;0.170667
20000106023146708_OBSJAROMER-R2_met.fits;0.315229;10623;0.769089;0.341333
20000106023246783_OBSJAROMER-R2_met.fits;0.191483;10634.8;1.07865;0.170667
20000106023616703_OBSJAROMER-R2_met.fits;0.213767;10598.1;0.600711;0.341333
20000106023706708_OBSJAROMER-R2_met.fits;0.248439;10596.7;0.62192;0.341333
20000106023754665_OBSJAROMER-R2_met.fits;0.141788;10608.4;0.292633;0.341333
20000106023758591_OBSJAROMER-R2_met.fits;0.144118;10620.1;0.467648;1.36533
20000106023812415_OBSJAROMER-R2_met.fits;0.16187;10614.3;0.327104;0.170667
20000106023856788_OBSJAROMER-R2_met.fits;0.28984;10568.8;0.722616;0.170667
20000106023906004_OBSJAROMER-R2_met.fits;0.116741;10589.4;1.00519;1.024
20000106023916756_OBSJAROMER-R2_met.fits;0.407416;10609.9;1.09549;0.341333
20000106024126804_OBSJAROMER-R2_met.fits;0.303127;10621.6;0.657372;0.170667
20000106024143017_OBSJAROMER-R2_met.fits;0.115616;10589.4;0.812176;0.341333
20000106024256745_OBSJAROMER-R2_met.fits;0.179984;10552.7;0.95184;0.341333
20000106024526761_OBSJAROMER-R2_met.fits;0.322065;10601.1;0.998759;0.170667
20000106024906751_OBSJAROMER-R2_met.fits;0.35254;10608.4;1.17936;0.341333
20000106024953001_OBSJAROMER-R2_met.fits;0.158025;10618.7;0.402616;0.170667
20000106025116628_OBSJAROMER-R2_met.fits;0.203763;10621.6;0.410254;0.341333
20000106025136767_OBSJAROMER-R2_met.fits;0.385538;10626;0.798064;0.170667
20000106025236671_OBSJAROMER-R2_met.fits;0.22885;10598.1;0.459981;0.341333
20000106025356884_OBSJAROMER-R2_met.fits;0.348189;10582;0.720711;0.170667
20000106025456788_OBSJAROMER-R2_met.fits;0.650304;10576.2;1.33175;0.170667
20000106025516756_OBSJAROMER-R2_met.fits;0.171053;10552.7;0.951609;0.170667
20000106025536724_OBSJAROMER-R2_met.fits;0.47107;10627.4;1.13243;0.341333
20000106025756671_OBSJAROMER-R2_met.fits;0.204716;10579.1;0.427065;0.341333
