#timestamp,LO_Frequency 
1495742415.2,286047002.5
1495742435.1,286046998.2
1495742436.0,286046998.2
1495742455.0,286047003.9
1495742455.9,286047003.9
1495742475.9,286046996.2
1495742495.8,286046998.4
1495742515.7,286046999.7
1495742535.6,286047002.3
1495742555.6,286046998.9
1495742575.5,286046999.9
1495742595.4,286047000.1
1495742615.3,286046999.8
1495742635.3,286047000.1
1495742655.2,286046999.8
1495742675.1,286047002.8
1495742695.0,286046998.3
1495742696.0,286046998.3
1495742715.9,286047004.4
1495742735.8,286046997.0
1495742755.7,286047002.5
1495742775.7,286046998.2
1495742795.6,286047002.3
1495742815.5,286047001.2
1495742835.5,286046999.5
1495742855.4,286046999.4
1495742875.3,286046998.2
1495742895.2,286046999.7
1495742915.2,286047002.1
1495742935.1,286047000.9
1495742936.0,286047000.9
1495742955.0,286046998.4
1495742955.9,286046998.4
1495742975.9,286047002.1
1495742995.8,286047001.1
1495743015.7,286046999.2
1495743035.6,286047001.2
1495743055.6,286046998.5
1495743075.5,286047000.3
1495743095.4,286047000.0
1495743115.3,286047002.4
1495743135.3,286046999.1
1495743155.2,286047001.1
1495743175.1,286046998.8
1495743195.0,286047000.3
1495743196.0,286047000.3
1495743215.9,286046998.6
1495743235.8,286047002.4
1495743255.7,286046998.4
1495743275.7,286047000.2
1495743295.6,286047000.1
1495743315.5,286047000.2
1495743335.4,286047002.7
1495743355.4,286046999.1
1495743375.3,286046998.2
1495743395.2,286047001.6
1495743415.1,286047000.7
1495743435.1,286047000.4
1495743436.0,286047000.4
1495743455.9,286046998.2
1495743475.8,286047002.8
1495743495.8,286046996.9
1495743515.7,286047002.6
1495743535.6,286046998.5
1495743555.5,286046999.9
1495743575.5,286047000.2
1495743595.4,286047002.8
1495743615.3,286046999.0
1495743635.2,286047001.1
1495743655.2,286046998.6
1495743675.1,286047000.0
1495743676.0,286047000.0
1495743695.0,286047000.4
1495743695.9,286047000.4
1495743715.9,286047000.8
1495743735.8,286046998.3
1495743755.7,286047002.6
1495743775.6,286046998.6
1495743795.6,286047000.6
1495743815.5,286047000.1
1495743835.4,286047000.9
1495743855.3,286046998.2
1495743875.3,286047002.7
1495743895.2,286046998.5
1495743915.1,286047000.2
1495743935.0,286047000.1
1495743935.9,286047000.1
1495743955.9,286046999.8
1495743975.8,286047002.4
1495743995.7,286046998.1
1495744015.6,286047002.1
1495744035.6,286047000.8
1495744055.5,286046998.3
1495744075.4,286047002.8
1495744095.3,286046997.0
1495744115.3,286047002.4
1495744135.2,286046999.3
1495744155.1,286047000.8
1495744175.0,286046999.3
1495744176.0,286046999.3
1495744195.9,286047000.9
1495744215.8,286047000.7
1495744235.7,286047001.1
1495744255.7,286046999.5
1495744275.6,286046998.3
1495744295.5,286047002.8
1495744315.5,286046998.8
1495744335.4,286046998.6
1495744355.3,286046999.9
1495744375.2,286047002.0
1495744395.2,286047000.4
1495744415.1,286047001.0
1495744416.0,286047001.0
1495744435.0,286046999.5
1495744435.9,286046999.5
1495744455.9,286046998.1
1495744475.8,286047002.3
1495744495.7,286047001.2
1495744515.6,286046999.6
1495744535.6,286046998.8
1495744555.5,286047000.8
1495744575.4,286046998.5
1495744595.3,286047000.1
1495744615.3,286047002.1
1495744635.2,286046998.5
1495744655.1,286047000.1
1495744675.0,286047002.5
1495744676.0,286047002.5
1495744695.9,286046997.8
1495744715.8,286046998.3
1495744735.7,286047000.1
1495744755.7,286047002.7
1495744775.6,286046999.5
1495744795.5,286046998.1
1495744815.4,286047000.9
1495744835.4,286046998.3
1495744855.3,286047000.2
1495744875.2,286047002.2
1495744895.1,286047000.6
1495744915.1,286047000.9
1495744916.0,286047000.9
1495744935.9,286046999.2
1495744955.8,286046998.5
1495744975.8,286047002.8
1495744995.7,286046999.5
1495745015.6,286046998.5
1495745035.5,286047000.1
1495745055.5,286047000.1
1495745075.4,286047001.0
1495745095.3,286047000.0
1495745115.2,286046999.8
1495745135.2,286047000.1
1495745155.1,286046999.7
1495745156.0,286046999.7
1495745175.0,286047002.6
1495745175.9,286047002.6
1495745195.9,286046997.8
1495745215.8,286046998.6
1495745235.7,286047002.4
1495745255.6,286046998.9
1495745275.6,286047000.4
1495745295.5,286047000.7
1495745315.4,286047000.6
1495745335.3,286047000.8
1495745355.3,286046998.3
1495745375.2,286047002.7
1495745395.1,286046998.8
1495745415.0,286047000.3
1495745416.0,286047000.3
1495745435.9,286046998.2
1495745455.8,286047002.4
1495745475.7,286046998.7
1495745495.7,286047002.8
1495745515.6,286046998.9
1495745535.5,286046998.2
1495745555.4,286047002.6
1495745575.4,286047001.1
1495745595.3,286046999.0
1495745615.2,286046999.0
1495745635.1,286047000.5
1495745655.1,286047000.6
1495745656.0,286047000.6
1495745675.0,286047001.2
1495745675.9,286047001.2
1495745695.8,286046997.5
1495745715.8,286047001.0
1495745735.7,286046998.7
1495745755.6,286047000.6
1495745775.5,286047000.4
1495745795.5,286046999.8
1495745815.4,286047000.8
1495745835.3,286047001.2
1495745855.3,286046996.5
1495745875.2,286047001.8
1495745895.1,286046999.8
1495745915.0,286047002.7
1495745916.0,286047002.7
1495745935.9,286046995.0
1495745955.8,286047002.5
1495745975.7,286046998.2
1495745995.7,286047002.3
