# file name; noise; peak f.; mag.; duration
20170525125603739_DDMTREBIC-R2_met.fits;3.83135;26502;9.49054;0.170667
20170525125657328_DDMTREBIC-R2_met.fits;3.76651;26488.8;16.4454;0.512
20170525130057627_DDMTREBIC-R2_snap.fits;3.10507;26547.4;3.32882;0
20170525130157702_DDMTREBIC-R2_snap.fits;3.86057;26455.1;3.30123;0
20170525130257776_DDMTREBIC-R2_snap.fits;3.79441;26522.5;3.86165;0
20170525130357851_DDMTREBIC-R2_snap.fits;3.59816;26506.3;2.77042;0
20170525130457926_DDMTREBIC-R2_snap.fits;3.31136;26540;2.84636;0
20170525130558000_DDMTREBIC-R2_snap.fits;3.67309;26507.8;3.15057;0
20170525130658075_DDMTREBIC-R2_snap.fits;3.48674;26450.7;3.2897;0
20170525130819312_DDMTREBIC-R2_met.fits;3.58059;26506.3;9.59966;0.170667
20170525130842182_DDMTREBIC-R2_met.fits;3.95768;26497.6;17.4748;0.170667
20170525130758150_DDMTREBIC-R2_snap.fits;3.74654;26494.6;2.10225;0
20170525130858224_DDMTREBIC-R2_snap.fits;3.53299;26474.1;4.1242;0
20170525131004784_DDMTREBIC-R2_met.fits;2.97584;26497.6;7.19707;0.170667
20170525130958299_DDMTREBIC-R2_snap.fits;3.26569;26463.9;4.1391;0
20170525131058374_DDMTREBIC-R2_snap.fits;3.99909;26528.3;3.73041;0
20170525131158448_DDMTREBIC-R2_snap.fits;3.50063;26516.6;3.12665;0
20170525131348187_DDMTREBIC-R2_met.fits;3.80082;26497.6;10.6191;0.512
20170525131258523_DDMTREBIC-R2_snap.fits;4.21642;26543;4.07144;0
20170525131358598_DDMTREBIC-R2_snap.fits;4.06891;26523.9;3.07352;0
20170525131458672_DDMTREBIC-R2_snap.fits;3.7574;26474.1;2.39248;0
20170525131558747_DDMTREBIC-R2_snap.fits;4.13467;26485.8;3.4459;0
20170525131658822_DDMTREBIC-R2_snap.fits;3.21348;26532.7;3.99588;0
20170525131758896_DDMTREBIC-R2_snap.fits;3.61078;26452.1;3.39199;0
20170525131858971_DDMTREBIC-R2_snap.fits;3.35409;26510.7;2.99299;0
20170525131959046_DDMTREBIC-R2_snap.fits;3.92319;26540;4.22599;0
20170525132111238_DDMTREBIC-R2_met.fits;4.06137;26499;19.4592;0.341333
20170525132134960_DDMTREBIC-R2_met.fits;4.20628;26503.4;8.87947;0.170667
20170525132059120_DDMTREBIC-R2_snap.fits;3.11898;26540;2.61212;0
20170525132159195_DDMTREBIC-R2_snap.fits;3.10591;26471.2;3.92092;0
20170525132259270_DDMTREBIC-R2_snap.fits;3.98761;26477.1;3.13633;0
20170525132356784_DDMTREBIC-R2_met.fits;3.37383;26491.7;11.3403;0.170667
20170525132359344_DDMTREBIC-R2_snap.fits;3.65909;26526.9;3.93862;0
20170525132459419_DDMTREBIC-R2_snap.fits;3.46175;26456.5;2.66709;0
20170525132559494_DDMTREBIC-R2_snap.fits;3.33433;26485.8;4.40403;0
20170525132659568_DDMTREBIC-R2_snap.fits;3.92497;26500.5;2.29751;0
20170525132759643_DDMTREBIC-R2_snap.fits;3.34764;26506.3;3.04352;0
20170525132859718_DDMTREBIC-R2_snap.fits;3.64138;26459.5;2.97017;0
20170525132959792_DDMTREBIC-R2_snap.fits;3.35295;26506.3;3.7703;0
20170525133059867_DDMTREBIC-R2_snap.fits;3.65766;26519.5;2.36968;0
20170525133206427_DDMTREBIC-R2_met.fits;3.59574;26500.5;9.36913;0.341333
20170525133159942_DDMTREBIC-R2_snap.fits;3.0613;26472.7;3.88977;0
20170525133300016_DDMTREBIC-R2_snap.fits;3.75721;26475.6;2.90352;0
20170525133400091_DDMTREBIC-R2_snap.fits;3.04782;26502;3.16884;0
20170525133500166_DDMTREBIC-R2_snap.fits;3.97011;26462.4;2.23261;0
20170525133600240_DDMTREBIC-R2_snap.fits;3.48552;26541.5;3.15865;0
20170525133700315_DDMTREBIC-R2_snap.fits;4.02425;26497.6;3.44609;0
20170525133800390_DDMTREBIC-R2_snap.fits;3.51107;26453.6;2.65857;0
20170525133918726_DDMTREBIC-R2_met.fits;3.15147;26499;9.37416;0.341333
20170525133900464_DDMTREBIC-R2_snap.fits;3.89187;26484.4;2.67877;0
20170525134000539_DDMTREBIC-R2_snap.fits;3.68617;26513.7;3.19064;0
20170525134100614_DDMTREBIC-R2_snap.fits;4.01674;26547.4;3.04178;0
20170525134200688_DDMTREBIC-R2_snap.fits;3.56651;26468.3;3.80732;0
20170525134300763_DDMTREBIC-R2_snap.fits;4.01158;26459.5;2.77742;0
20170525134400838_DDMTREBIC-R2_snap.fits;3.86366;26534.2;3.10213;0
20170525134500912_DDMTREBIC-R2_snap.fits;3.31726;26519.5;3.18975;0
20170525134600987_DDMTREBIC-R2_snap.fits;3.85651;26491.7;3.15738;0
20170525134701062_DDMTREBIC-R2_snap.fits;3.61471;26535.6;2.86421;0
20170525134801136_DDMTREBIC-R2_snap.fits;3.62355;26472.7;3.61747;0
20170525134919984_DDMTREBIC-R2_met.fits;4.02381;26509.3;10.9721;0.512
20170525134901211_DDMTREBIC-R2_snap.fits;3.72236;26529.8;2.67576;0
20170525134958384_DDMTREBIC-R2_met.fits;4.04621;26504.9;9.83797;0.512
20170525135001286_DDMTREBIC-R2_snap.fits;3.87936;26523.9;2.87758;0
20170525135101360_DDMTREBIC-R2_snap.fits;3.86112;26460.9;2.67037;0
20170525135201435_DDMTREBIC-R2_snap.fits;3.74541;26472.7;3.6735;0
20170525135301510_DDMTREBIC-R2_snap.fits;4.0504;26540;2.89066;0
20170525135401584_DDMTREBIC-R2_snap.fits;3.73628;26509.3;3.10442;0
20170525135501659_DDMTREBIC-R2_snap.fits;3.36363;26459.5;3.26678;0
20170525135601734_DDMTREBIC-R2_snap.fits;3.67975;26531.2;2.75469;0
20170525135701808_DDMTREBIC-R2_snap.fits;3.67263;26535.6;3.36536;0
20170525135801883_DDMTREBIC-R2_snap.fits;3.22238;26458;3.78666;0
20170525135901958_DDMTREBIC-R2_snap.fits;3.69367;26497.6;2.82707;0
