# file name; noise; peak f.; mag.; duration
20170525065527131_DDMTREBIC-R2_met.fits;3.51924;26493.2;7.83935;0.170667
20170525065622939_DDMTREBIC-R2_met.fits;3.98966;26500.5;8.80225;0.170667
20170525065729670_DDMTREBIC-R2_met.fits;2.95179;26509.3;6.22759;0.170667
20170525065907291_DDMTREBIC-R2_met.fits;3.6353;26491.7;14.1533;0.170667
20170525065910363_DDMTREBIC-R2_met.fits;4.21558;26500.5;8.61727;0.170667
20170525070030747_DDMTREBIC-R2_snap.fits;3.3626;26547.4;2.60984;0
20170525070158640_DDMTREBIC-R2_met.fits;3.08142;26487.3;14.7418;0.341333
20170525070130822_DDMTREBIC-R2_snap.fits;3.9771;26466.8;3.28969;0
20170525070235846_DDMTREBIC-R2_met.fits;3.50582;26496.1;11.2423;0.170667
20170525070230896_DDMTREBIC-R2_snap.fits;3.89255;26452.1;3.87815;0
20170525070330971_DDMTREBIC-R2_snap.fits;3.77068;26482.9;2.88129;0
20170525070507227_DDMTREBIC-R2_met.fits;3.26162;26475.6;7.62243;0.512
20170525070513371_DDMTREBIC-R2_met.fits;4.32055;26504.9;14.7189;0.170667
20170525070431046_DDMTREBIC-R2_snap.fits;3.5008;26450.7;3.24836;0
20170525070604912_DDMTREBIC-R2_met.fits;3.52454;26497.6;10.913;0.170667
20170525070531120_DDMTREBIC-R2_snap.fits;3.89613;26543;2.89095;0
20170525070645531_DDMTREBIC-R2_met.fits;3.72422;26484.4;72.69;0.341333
20170525070631195_DDMTREBIC-R2_snap.fits;3.94577;26543;2.58092;0
20170525070731270_DDMTREBIC-R2_snap.fits;3.8979;26535.6;3.94613;0
20170525070831344_DDMTREBIC-R2_snap.fits;3.20021;26532.7;3.03927;0
20170525071014086_DDMTREBIC-R2_met.fits;3.06852;26510.7;7.61776;0.170667
20170525070931419_DDMTREBIC-R2_snap.fits;3.68801;26543;2.84809;0
20170525071031494_DDMTREBIC-R2_snap.fits;3.09987;26469.7;2.9568;0
20170525071131568_DDMTREBIC-R2_snap.fits;3.14741;26502;3.65061;0
20170525071302192_DDMTREBIC-R2_met.fits;3.7746;26502;28.6262;0.341333
20170525071231643_DDMTREBIC-R2_snap.fits;3.34669;26541.5;3.94127;0
20170525071331718_DDMTREBIC-R2_snap.fits;3.25875;26528.3;3.18687;0
20170525071431792_DDMTREBIC-R2_snap.fits;3.62447;26534.2;2.71232;0
20170525071531867_DDMTREBIC-R2_snap.fits;3.88651;26518.1;3.01168;0
20170525071633819_DDMTREBIC-R2_met.fits;3.57016;26496.1;7.42511;0.170667
20170525071631942_DDMTREBIC-R2_snap.fits;3.2291;26491.7;4.12612;0
20170525071726555_DDMTREBIC-R2_met.fits;3.86178;26491.7;8.47218;0.512
20170525071759152_DDMTREBIC-R2_met.fits;3.26532;26504.9;7.40648;0.853333
20170525071816902_DDMTREBIC-R2_met.fits;4.03996;26494.6;13.8908;0.170667
20170525071732016_DDMTREBIC-R2_snap.fits;3.10028;26468.3;3.36904;0
20170525071920219_DDMTREBIC-R2_met.fits;3.8094;26504.9;8.41277;0.341333
20170525071832091_DDMTREBIC-R2_snap.fits;3.78995;26466.8;2.7469;0
20170525071932166_DDMTREBIC-R2_snap.fits;3.90084;26500.5;3.67448;0
20170525072103643_DDMTREBIC-R2_met.fits;3.99925;26491.7;10.6366;0.170667
20170525072125488_DDMTREBIC-R2_met.fits;3.0914;26507.8;9.88097;0.170667
20170525072032240_DDMTREBIC-R2_snap.fits;3.6097;26547.4;3.00228;0
20170525072149040_DDMTREBIC-R2_met.fits;3.32674;26471.2;7.70482;0.170667
20170525072219419_DDMTREBIC-R2_met.fits;3.78929;26496.1;12.9346;0.170667
20170525072132315_DDMTREBIC-R2_snap.fits;3.80381;26490.2;2.84162;0
20170525072244336_DDMTREBIC-R2_met.fits;3.2101;26502;8.02102;0.682667
20170525072232390_DDMTREBIC-R2_snap.fits;4.12931;26456.5;3.3041;0
20170525072357382_DDMTREBIC-R2_met.fits;3.7325;26502;9.73052;0.341333
20170525072332464_DDMTREBIC-R2_snap.fits;3.36707;26545.9;2.8031;0
20170525072510256_DDMTREBIC-R2_met.fits;3.57655;26499;23.4153;0.341333
20170525072432539_DDMTREBIC-R2_snap.fits;3.73711;26487.3;2.28364;0
20170525072559750_DDMTREBIC-R2_met.fits;3.52247;26506.3;8.91401;0.170667
20170525072611867_DDMTREBIC-R2_met.fits;3.69351;26488.8;9.63943;0.170667
20170525072532614_DDMTREBIC-R2_snap.fits;3.5488;26465.3;3.68112;0
20170525072632688_DDMTREBIC-R2_snap.fits;3.13717;26465.3;2.73503;0
20170525072732763_DDMTREBIC-R2_snap.fits;3.82726;26484.4;4.28349;0
20170525072832838_DDMTREBIC-R2_snap.fits;3.65732;26449.2;3.36593;0
20170525073003120_DDMTREBIC-R2_met.fits;3.50385;26509.3;13.7125;0.170667
20170525072932912_DDMTREBIC-R2_snap.fits;3.45939;26487.3;3.0828;0
20170525073032987_DDMTREBIC-R2_snap.fits;4.33783;26503.4;3.35988;0
20170525073151323_DDMTREBIC-R2_met.fits;3.76609;26502;9.19451;0.170667
20170525073133062_DDMTREBIC-R2_snap.fits;3.85954;26523.9;3.8628;0
20170525073233136_DDMTREBIC-R2_snap.fits;3.84377;26484.4;3.21828;0
20170525073400006_DDMTREBIC-R2_met.fits;3.29741;26523.9;7.09633;0.341333
20170525073333211_DDMTREBIC-R2_snap.fits;3.21725;26535.6;3.52932;0
20170525073429531_DDMTREBIC-R2_met.fits;3.68326;26513.7;8.32584;0.170667
20170525073511856_DDMTREBIC-R2_met.fits;3.72633;26478.5;7.65721;0.170667
20170525073433286_DDMTREBIC-R2_snap.fits;4.45829;26488.8;2.54437;0
20170525073556571_DDMTREBIC-R2_met.fits;3.70638;26487.3;9.6553;0.170667
20170525073614491_DDMTREBIC-R2_met.fits;3.68877;26496.1;57.0716;0.512
20170525073533360_DDMTREBIC-R2_snap.fits;3.28413;26474.1;3.94456;0
20170525073703643_DDMTREBIC-R2_met.fits;3.14656;26487.3;8.89317;0.512
20170525073633435_DDMTREBIC-R2_snap.fits;4.05725;26506.3;4.03446;0
20170525073812934_DDMTREBIC-R2_met.fits;3.343;26507.8;6.97929;0.170667
20170525073733510_DDMTREBIC-R2_snap.fits;3.62118;26491.7;4.0649;0
20170525073833584_DDMTREBIC-R2_snap.fits;3.68267;26543;3.23097;0
20170525073947995_DDMTREBIC-R2_met.fits;3.27565;26496.1;21.3272;0.341333
20170525073933659_DDMTREBIC-R2_snap.fits;4.50533;26456.5;2.97705;0
20170525074033734_DDMTREBIC-R2_snap.fits;3.92825;26531.2;3.26675;0
20170525074127664_DDMTREBIC-R2_met.fits;3.69179;26496.1;38.8101;0.341333
20170525074133808_DDMTREBIC-R2_snap.fits;4.43301;26512.2;3.12076;0
20170525074252315_DDMTREBIC-R2_met.fits;3.51034;26494.6;9.39679;2.048
20170525074320816_DDMTREBIC-R2_met.fits;3.78046;26531.2;11.9744;0.341333
20170525074233883_DDMTREBIC-R2_snap.fits;3.11626;26525.4;3.67067;0
20170525074333958_DDMTREBIC-R2_snap.fits;3.25605;26496.1;3.4247;0
20170525074434032_DDMTREBIC-R2_snap.fits;4.36754;26499;3.36437;0
20170525074534107_DDMTREBIC-R2_snap.fits;4.26104;26534.2;3.50372;0
20170525074630256_DDMTREBIC-R2_met.fits;3.55614;26494.6;8.24876;1.536
20170525074634182_DDMTREBIC-R2_snap.fits;3.71941;26502;3.97057;0
20170525074734256_DDMTREBIC-R2_snap.fits;3.60226;26449.2;3.07744;0
20170525074834331_DDMTREBIC-R2_snap.fits;3.18966;26503.4;2.40864;0
20170525074935259_DDMTREBIC-R2_met.fits;3.72418;26500.5;17.913;2.21867
20170525074942768_DDMTREBIC-R2_met.fits;3.91965;26493.2;9.50621;0.341333
20170525074934406_DDMTREBIC-R2_snap.fits;3.70278;26509.3;3.68774;0
20170525075034480_DDMTREBIC-R2_snap.fits;3.66755;26525.4;3.475;0
20170525075134555_DDMTREBIC-R2_snap.fits;3.30317;26449.2;3.4299;0
20170525075256134_DDMTREBIC-R2_met.fits;3.89278;26512.2;15.6525;0.341333
20170525075234630_DDMTREBIC-R2_snap.fits;3.64002;26493.2;2.44788;0
20170525075334704_DDMTREBIC-R2_snap.fits;3.49804;26456.5;4.03164;0
20170525075434779_DDMTREBIC-R2_snap.fits;4.01294;26471.2;2.98718;0
20170525075534854_DDMTREBIC-R2_snap.fits;3.60322;26519.5;3.52053;0
20170525075634928_DDMTREBIC-R2_snap.fits;3.31739;26491.7;3.04031;0
20170525075735003_DDMTREBIC-R2_snap.fits;3.84581;26465.3;3.91976;0
20170525075835078_DDMTREBIC-R2_snap.fits;3.38352;26503.4;2.90519;0
20170525075935152_DDMTREBIC-R2_snap.fits;3.2581;26503.4;2.96375;0
