# file name; noise; peak f.; mag.; duration
20170525015513606_DDMTREBIC-R2_met.fits;4.2832;26477.1;10.1962;0.170667
20170525015550811_DDMTREBIC-R2_met.fits;3.98437;26500.5;8.10444;0.170667
20170525015616582_DDMTREBIC-R2_met.fits;4.25897;26516.6;10.3643;0.341333
20170525015916806_DDMTREBIC-R2_met.fits;4.10997;26494.6;9.01055;0.170667
20170525020008347_DDMTREBIC-R2_snap.fits;4.2015;26468.3;3.52292;0
20170525020108422_DDMTREBIC-R2_snap.fits;3.88085;26478.5;3.61319;0
20170525020208496_DDMTREBIC-R2_snap.fits;4.00311;26471.2;2.78855;0
20170525020332806_DDMTREBIC-R2_met.fits;2.94721;26494.6;7.17804;0.341333
20170525020308571_DDMTREBIC-R2_snap.fits;4.11928;26507.8;3.59383;0
20170525020448923_DDMTREBIC-R2_met.fits;2.92917;26480;8.06929;0.170667
20170525020408646_DDMTREBIC-R2_snap.fits;4.10511;26466.8;2.95573;0
20170525020508720_DDMTREBIC-R2_snap.fits;3.77364;26528.3;3.34975;0
20170525020608795_DDMTREBIC-R2_snap.fits;3.45586;26459.5;3.61425;0
20170525020708870_DDMTREBIC-R2_snap.fits;3.83514;26507.8;3.08552;0
20170525020808944_DDMTREBIC-R2_snap.fits;3.21014;26503.4;3.11653;0
20170525020909019_DDMTREBIC-R2_snap.fits;4.0119;26529.8;2.74206;0
20170525021009094_DDMTREBIC-R2_snap.fits;3.70191;26507.8;3.13615;0
20170525021124016_DDMTREBIC-R2_met.fits;2.97828;26456.5;6.41067;0.341333
20170525021109168_DDMTREBIC-R2_snap.fits;3.80018;26507.8;3.18467;0
20170525021209243_DDMTREBIC-R2_snap.fits;3.97168;26531.2;3.1339;0
20170525021309318_DDMTREBIC-R2_snap.fits;4.18501;26465.3;4.21153;0
20170525021444038_DDMTREBIC-R2_met.fits;3.3523;26502;6.88649;0.170667
20170525021409392_DDMTREBIC-R2_snap.fits;4.26498;26547.4;3.75719;0
20170525021509467_DDMTREBIC-R2_snap.fits;4.29115;26504.9;3.55414;0
20170525021609542_DDMTREBIC-R2_snap.fits;3.99334;26500.5;3.82094;0
20170525021717467_DDMTREBIC-R2_met.fits;3.63655;26488.8;8.25923;0.170667
20170525021709616_DDMTREBIC-R2_snap.fits;3.8579;26540;3.38692;0
20170525021809691_DDMTREBIC-R2_snap.fits;4.10374;26491.7;3.32619;0
20170525021907718_DDMTREBIC-R2_met.fits;3.6664;26503.4;11.4438;0.170667
20170525021909766_DDMTREBIC-R2_snap.fits;3.90351;26509.3;3.67118;0
20170525022009840_DDMTREBIC-R2_snap.fits;3.8858;26478.5;4.00553;0
20170525022109915_DDMTREBIC-R2_snap.fits;3.44204;26523.9;2.93755;0
20170525022209990_DDMTREBIC-R2_snap.fits;3.553;26462.4;3.95762;0
20170525022309382_DDMTREBIC-R2_met.fits;3.67532;26507.8;7.76565;0.170667
20170525022326278_DDMTREBIC-R2_met.fits;3.91582;26500.5;8.18509;0.512
20170525022310064_DDMTREBIC-R2_snap.fits;3.8756;26544.4;3.94445;0
20170525022407067_DDMTREBIC-R2_met.fits;3.82472;26513.7;10.3289;0.170667
20170525022410139_DDMTREBIC-R2_snap.fits;3.9232;26494.6;3.79967;0
20170525022543323_DDMTREBIC-R2_met.fits;3.84214;26502;8.24551;0.170667
20170525022510214_DDMTREBIC-R2_snap.fits;3.523;26472.7;3.20597;0
20170525022610288_DDMTREBIC-R2_snap.fits;3.63275;26515.1;2.69315;0
20170525022710363_DDMTREBIC-R2_snap.fits;3.71176;26518.1;3.65856;0
20170525022810438_DDMTREBIC-R2_snap.fits;3.24616;26531.2;3.72311;0
20170525022910512_DDMTREBIC-R2_snap.fits;3.73749;26509.3;3.14013;0
20170525023010587_DDMTREBIC-R2_snap.fits;3.29549;26458;3.45573;0
20170525023133531_DDMTREBIC-R2_met.fits;3.60199;26459.5;8.84315;0.170667
20170525023150256_DDMTREBIC-R2_met.fits;3.71979;26463.9;8.11736;0.170667
20170525023110662_DDMTREBIC-R2_snap.fits;4.13598;26525.4;3.02344;0
20170525023210736_DDMTREBIC-R2_snap.fits;4.20355;26463.9;3.76494;0
20170525023310811_DDMTREBIC-R2_snap.fits;3.34661;26506.3;3.87667;0
20170525023436998_DDMTREBIC-R2_met.fits;3.12002;26499;10.1923;0.170667
20170525023410886_DDMTREBIC-R2_snap.fits;3.94831;26547.4;2.75838;0
20170525023510960_DDMTREBIC-R2_snap.fits;3.6427;26494.6;2.78149;0
20170525023611035_DDMTREBIC-R2_snap.fits;3.49907;26494.6;3.31191;0
20170525023711110_DDMTREBIC-R2_snap.fits;4.24089;26532.7;3.38322;0
20170525023835760_DDMTREBIC-R2_met.fits;4.15104;26496.1;21.7853;0.853333
20170525023811184_DDMTREBIC-R2_snap.fits;3.90632;26545.9;2.78879;0
20170525023911259_DDMTREBIC-R2_snap.fits;4.0416;26503.4;3.15009;0
20170525024016454_DDMTREBIC-R2_met.fits;3.3224;26500.5;9.1923;0.170667
20170525024011334_DDMTREBIC-R2_snap.fits;3.89931;26526.9;3.01561;0
20170525024125744_DDMTREBIC-R2_met.fits;3.48894;26499;9.36229;0.170667
20170525024111408_DDMTREBIC-R2_snap.fits;2.85051;26506.3;3.74396;0
20170525024211483_DDMTREBIC-R2_snap.fits;3.54258;26537.1;3.83524;0
20170525024311558_DDMTREBIC-R2_snap.fits;3.6255;26526.9;3.92628;0
20170525024411632_DDMTREBIC-R2_snap.fits;3.57093;26481.4;4.33668;0
20170525024540891_DDMTREBIC-R2_met.fits;3.23259;26468.3;17.8483;0.341333
20170525024511707_DDMTREBIC-R2_snap.fits;4.08184;26463.9;3.81833;0
20170525024611782_DDMTREBIC-R2_snap.fits;4.30947;26487.3;2.5585;0
20170525024805275_DDMTREBIC-R2_met.fits;3.62522;26490.2;9.25988;0.170667
20170525024711856_DDMTREBIC-R2_snap.fits;3.73599;26496.1;2.42365;0
20170525024811931_DDMTREBIC-R2_snap.fits;3.94569;26484.4;3.56783;0
20170525024914054_DDMTREBIC-R2_met.fits;4.40484;26519.5;9.23486;0.512
20170525024923270_DDMTREBIC-R2_met.fits;4.07457;26497.6;10.6671;0.341333
20170525024912006_DDMTREBIC-R2_snap.fits;3.6133;26494.6;3.36908;0
20170525025012080_DDMTREBIC-R2_snap.fits;3.80629;26547.4;2.90556;0
20170525025112155_DDMTREBIC-R2_snap.fits;4.27964;26459.5;3.29968;0
20170525025212230_DDMTREBIC-R2_snap.fits;4.2256;26481.4;3.05257;0
20170525025312304_DDMTREBIC-R2_snap.fits;3.41771;26482.9;2.80613;0
20170525025412379_DDMTREBIC-R2_snap.fits;4.20043;26491.7;3.20367;0
20170525025512454_DDMTREBIC-R2_snap.fits;3.637;26491.7;3.05277;0
20170525025612528_DDMTREBIC-R2_snap.fits;4.26774;26532.7;2.98808;0
20170525025712603_DDMTREBIC-R2_snap.fits;3.75634;26503.4;3.81547;0
20170525025812678_DDMTREBIC-R2_snap.fits;4.09989;26469.7;4.66253;0
20170525025912752_DDMTREBIC-R2_snap.fits;3.871;26466.8;2.74586;0
