# file name; noise; peak f.; mag.; duration
20170525005325872_DDMTREBIC-R2_met.fits;3.14125;26515.1;13.6537;0.170667
20170525005349766_DDMTREBIC-R2_met.fits;3.96575;26493.2;13.6094;0.170667
20170525005621488_DDMTREBIC-R2_met.fits;3.65326;26502;7.99524;0.170667
20170525005954139_DDMTREBIC-R2_met.fits;4.48682;26496.1;27.266;0.341333
20170525010003867_DDMTREBIC-R2_snap.fits;4.14824;26532.7;3.90535;0
20170525010150192_DDMTREBIC-R2_met.fits;3.143;26466.8;10.2653;0.341333
20170525010103942_DDMTREBIC-R2_snap.fits;3.86471;26484.4;4.00522;0
20170525010226374_DDMTREBIC-R2_met.fits;4.13787;26509.3;12.8301;0.170667
20170525010204016_DDMTREBIC-R2_snap.fits;4.02063;26526.9;3.81489;0
20170525010353243_DDMTREBIC-R2_met.fits;3.85161;26506.3;10.4938;0.170667
20170525010304091_DDMTREBIC-R2_snap.fits;4.21674;26455.1;3.13224;0
20170525010427718_DDMTREBIC-R2_met.fits;3.38464;26474.1;14.2695;0.341333
20170525010404166_DDMTREBIC-R2_snap.fits;4.03091;26519.5;3.58769;0
20170525010504240_DDMTREBIC-R2_snap.fits;3.63813;26540;3.02784;0
20170525010602608_DDMTREBIC-R2_met.fits;3.44035;26510.7;7.73588;0.341333
20170525010616262_DDMTREBIC-R2_met.fits;3.82879;26504.9;9.95969;0.341333
20170525010631792_DDMTREBIC-R2_met.fits;3.75319;26460.9;30.6798;0.682667
20170525010604315_DDMTREBIC-R2_snap.fits;4.59686;26487.3;4.0497;0
20170525010704390_DDMTREBIC-R2_snap.fits;3.83287;26521;3.82795;0
20170525010804464_DDMTREBIC-R2_snap.fits;3.96858;26512.2;7.50223;0
20170525010859590_DDMTREBIC-R2_met.fits;3.7681;26512.2;8.50051;0.170667
20170525010925360_DDMTREBIC-R2_met.fits;4.64834;26491.7;9.92423;0.170667
20170525010904539_DDMTREBIC-R2_snap.fits;3.70917;26537.1;3.58971;0
20170525011004614_DDMTREBIC-R2_snap.fits;3.32033;26453.6;3.05257;0
20170525011104688_DDMTREBIC-R2_snap.fits;4.23209;26493.2;3.21785;0
20170525011204763_DDMTREBIC-R2_snap.fits;3.39383;26503.4;3.4728;0
20170525011304838_DDMTREBIC-R2_snap.fits;3.55318;26468.3;3.34808;0
20170525011404912_DDMTREBIC-R2_snap.fits;4.17734;26513.7;2.86306;0
20170525011504987_DDMTREBIC-R2_snap.fits;3.83365;26523.9;3.55413;0
20170525011612059_DDMTREBIC-R2_met.fits;3.65653;26504.9;10.7935;0.170667
20170525011605062_DDMTREBIC-R2_snap.fits;4.53128;26519.5;2.84898;0
20170525011705136_DDMTREBIC-R2_snap.fits;3.59009;26471.2;3.29352;0
20170525011802139_DDMTREBIC-R2_met.fits;3.6906;26510.7;9.16153;0.341333
20170525011805211_DDMTREBIC-R2_snap.fits;3.58207;26518.1;3.26399;0
20170525011905286_DDMTREBIC-R2_snap.fits;3.71597;26515.1;2.74965;0
20170525012005360_DDMTREBIC-R2_snap.fits;4.25739;26455.1;4.04328;0
20170525012146736_DDMTREBIC-R2_met.fits;3.38282;26512.2;9.68945;0.170667
20170525012105435_DDMTREBIC-R2_snap.fits;4.51532;26522.5;2.56401;0
20170525012205510_DDMTREBIC-R2_snap.fits;4.05369;26510.7;2.96707;0
20170525012343302_DDMTREBIC-R2_met.fits;3.79115;26460.9;11.6403;0.170667
20170525012352688_DDMTREBIC-R2_met.fits;3.91119;26497.6;18.8748;0.170667
20170525012305584_DDMTREBIC-R2_snap.fits;4.40446;26485.8;3.84063;0
20170525012405659_DDMTREBIC-R2_snap.fits;3.74557;26502;3.04297;0
20170525012505734_DDMTREBIC-R2_snap.fits;4.23961;26468.3;5.14374;0
20170525012605808_DDMTREBIC-R2_snap.fits;4.13926;26544.4;3.43508;0
20170525012740699_DDMTREBIC-R2_met.fits;3.16208;26488.8;11.3447;0.341333
20170525012750256_DDMTREBIC-R2_met.fits;3.76698;26537.1;18.8806;0.341333
20170525012705883_DDMTREBIC-R2_snap.fits;4.92833;26529.8;3.12962;0
20170525012817904_DDMTREBIC-R2_met.fits;4.02538;26500.5;11.7738;0.341333
20170525012805958_DDMTREBIC-R2_snap.fits;3.87382;26463.9;4.23831;0
20170525012906032_DDMTREBIC-R2_snap.fits;4.22343;26504.9;3.3542;0
20170525013006107_DDMTREBIC-R2_snap.fits;3.88637;26471.2;3.99787;0
20170525013106182_DDMTREBIC-R2_snap.fits;3.62551;26513.7;3.1062;0
20170525013206256_DDMTREBIC-R2_snap.fits;3.67984;26545.9;3.37429;0
20170525013308891_DDMTREBIC-R2_met.fits;3.73336;26472.7;9.24656;0.170667
20170525013306331_DDMTREBIC-R2_snap.fits;3.91651;26491.7;3.21155;0
20170525013406406_DDMTREBIC-R2_snap.fits;3.82619;26460.9;3.58389;0
20170525013506480_DDMTREBIC-R2_snap.fits;3.32337;26450.7;3.96302;0
20170525013606555_DDMTREBIC-R2_snap.fits;3.63026;26503.4;3.3529;0
20170525013706630_DDMTREBIC-R2_snap.fits;3.9704;26540;2.66891;0
20170525013806704_DDMTREBIC-R2_snap.fits;3.69073;26506.3;3.87546;0
20170525013906779_DDMTREBIC-R2_snap.fits;4.35573;26525.4;3.05825;0
20170525014009072_DDMTREBIC-R2_met.fits;4.06163;26500.5;8.78348;0.170667
20170525014006854_DDMTREBIC-R2_snap.fits;4.63613;26459.5;2.49812;0
20170525014106928_DDMTREBIC-R2_snap.fits;3.69278;26484.4;3.65373;0
20170525014244379_DDMTREBIC-R2_met.fits;3.72027;26509.3;7.55039;0.170667
20170525014207003_DDMTREBIC-R2_snap.fits;3.80537;26500.5;3.51488;0
20170525014307078_DDMTREBIC-R2_snap.fits;3.92585;26521;4.76857;0
20170525014407152_DDMTREBIC-R2_snap.fits;3.69157;26462.4;3.58751;0
20170525014507227_DDMTREBIC-R2_snap.fits;4.21576;26499;2.88604;0
20170525014607302_DDMTREBIC-R2_snap.fits;4.47568;26465.3;2.74671;0
20170525014707376_DDMTREBIC-R2_snap.fits;3.22766;26490.2;2.69851;0
20170525014807451_DDMTREBIC-R2_snap.fits;4.00401;26521;3.52575;0
20170525014907526_DDMTREBIC-R2_snap.fits;3.42749;26493.2;3.08381;0
20170525015007600_DDMTREBIC-R2_snap.fits;3.29661;26484.4;3.14218;0
20170525015107675_DDMTREBIC-R2_snap.fits;3.99255;26537.1;2.77876;0
20170525015207750_DDMTREBIC-R2_snap.fits;3.61164;26480;3.57216;0
20170525015307824_DDMTREBIC-R2_snap.fits;4.33071;26478.5;2.71179;0
20170525015407899_DDMTREBIC-R2_snap.fits;4.26027;26544.4;3.69376;0
20170525015507974_DDMTREBIC-R2_snap.fits;3.36593;26472.7;3.06012;0
20170525015608048_DDMTREBIC-R2_snap.fits;3.75613;26465.3;2.26434;0
20170525015708123_DDMTREBIC-R2_snap.fits;3.57045;26463.9;3.62328;0
20170525015808198_DDMTREBIC-R2_snap.fits;3.35536;26458;2.96244;0
20170525015908272_DDMTREBIC-R2_snap.fits;4.36157;26462.4;2.75854;0
