# file name; noise; peak f.; mag.; duration
20170525205310171_DDMTREBIC-R2_met.fits;4.02871;26503.4;9.64547;0.170667
20170525205611419_DDMTREBIC-R2_met.fits;3.72647;26496.1;7.78249;0.170667
20170525205717126_DDMTREBIC-R2_met.fits;3.68408;26507.8;23.6537;0.341333
20170525210033392_DDMTREBIC-R2_snap.fits;4.05601;26449.2;2.9774;0
20170525210133467_DDMTREBIC-R2_snap.fits;4.42809;26490.2;3.78036;0
20170525210233542_DDMTREBIC-R2_snap.fits;3.93602;26502;2.94037;0
20170525210333616_DDMTREBIC-R2_snap.fits;4.26573;26474.1;4.61718;0
20170525210433691_DDMTREBIC-R2_snap.fits;3.7543;26504.9;3.69294;0
20170525210533766_DDMTREBIC-R2_snap.fits;3.99984;26487.3;2.89063;0
20170525210633840_DDMTREBIC-R2_snap.fits;4.69597;26477.1;3.15527;0
20170525210733915_DDMTREBIC-R2_snap.fits;4.72701;26462.4;2.66394;0
20170525210833990_DDMTREBIC-R2_snap.fits;4.21183;26515.1;3.5439;0
20170525210934064_DDMTREBIC-R2_snap.fits;3.78371;26504.9;4.10227;0
20170525211034139_DDMTREBIC-R2_snap.fits;3.96837;26497.6;3.1891;0
20170525211134214_DDMTREBIC-R2_snap.fits;4.06832;26529.8;3.30225;0
20170525211234288_DDMTREBIC-R2_snap.fits;3.99661;26487.3;3.95639;0
20170525211334363_DDMTREBIC-R2_snap.fits;4.73178;26465.3;3.62153;0
20170525211509766_DDMTREBIC-R2_met.fits;3.76847;26502;10.1683;0.341333
20170525211434438_DDMTREBIC-R2_snap.fits;4.62875;26487.3;3.63141;0
20170525211549531_DDMTREBIC-R2_met.fits;4.56292;26469.7;45.1731;0.341333
20170525211534512_DDMTREBIC-R2_snap.fits;3.96532;26496.1;2.99623;0
20170525211634587_DDMTREBIC-R2_snap.fits;4.4457;26532.7;3.07104;0
20170525211734662_DDMTREBIC-R2_snap.fits;3.97351;26537.1;3.70621;0
20170525211834736_DDMTREBIC-R2_snap.fits;4.8611;26521;3.79039;0
20170525211934811_DDMTREBIC-R2_snap.fits;4.32928;26515.1;3.15987;0
20170525212034886_DDMTREBIC-R2_snap.fits;4.38726;26466.8;2.96864;0
20170525212214726_DDMTREBIC-R2_met.fits;4.2947;26502;12.3614;0.341333
20170525212134960_DDMTREBIC-R2_snap.fits;3.83364;26543;3.2374;0
20170525212250395_DDMTREBIC-R2_met.fits;3.56033;26487.3;9.91901;0.341333
20170525212235035_DDMTREBIC-R2_snap.fits;4.41724;26491.7;3.33868;0
20170525212335110_DDMTREBIC-R2_snap.fits;4.61896;26497.6;4.57214;0
20170525212435184_DDMTREBIC-R2_snap.fits;4.03188;26532.7;4.79184;0
20170525212535259_DDMTREBIC-R2_snap.fits;3.77518;26500.5;3.49369;0
20170525212635334_DDMTREBIC-R2_snap.fits;2.86255;26541.5;4.05674;0
20170525212735408_DDMTREBIC-R2_snap.fits;3.3879;26490.2;3.39591;0
20170525212835483_DDMTREBIC-R2_snap.fits;4.07695;26544.4;3.51832;0
20170525212935558_DDMTREBIC-R2_snap.fits;4.30038;26499;4.56169;0
20170525213035632_DDMTREBIC-R2_snap.fits;3.95994;26513.7;3.79907;0
20170525213135707_DDMTREBIC-R2_snap.fits;3.55296;26496.1;3.47734;0
20170525213235782_DDMTREBIC-R2_snap.fits;4.61618;26472.7;4.57816;0
20170525213404016_DDMTREBIC-R2_met.fits;2.96492;26499;6.18045;0.170667
20170525213335856_DDMTREBIC-R2_snap.fits;3.99386;26540;4.13723;0
20170525213435931_DDMTREBIC-R2_snap.fits;3.38232;26528.3;3.82293;0
20170525213536006_DDMTREBIC-R2_snap.fits;4.54152;26503.4;3.42632;0
20170525213636080_DDMTREBIC-R2_snap.fits;4.71126;26519.5;3.37443;0
20170525213736155_DDMTREBIC-R2_snap.fits;4.06581;26523.9;3.31252;0
20170525213836230_DDMTREBIC-R2_snap.fits;4.21934;26491.7;3.50146;0
20170525213936304_DDMTREBIC-R2_snap.fits;3.74049;26502;3.29807;0
20170525214036379_DDMTREBIC-R2_snap.fits;3.8439;26543;3.83961;0
20170525214136454_DDMTREBIC-R2_snap.fits;4.33594;26484.4;2.86967;0
20170525214236528_DDMTREBIC-R2_snap.fits;4.13214;26545.9;3.13713;0
20170525214336603_DDMTREBIC-R2_snap.fits;3.90444;26481.4;4.53622;0
20170525214436678_DDMTREBIC-R2_snap.fits;4.05158;26509.3;3.69071;0
20170525214529414_DDMTREBIC-R2_met.fits;4.60577;26504.9;9.80311;1.024
20170525214536752_DDMTREBIC-R2_snap.fits;3.71792;26469.7;3.58248;0
20170525214636827_DDMTREBIC-R2_snap.fits;4.10846;26526.9;3.74903;0
20170525214736902_DDMTREBIC-R2_snap.fits;4.6288;26460.9;2.87665;0
20170525214836976_DDMTREBIC-R2_snap.fits;4.08126;26538.6;3.19775;0
20170525214955824_DDMTREBIC-R2_met.fits;4.2564;26472.7;21.4906;0.512
20170525214937051_DDMTREBIC-R2_snap.fits;3.72172;26506.3;3.37087;0
20170525215037126_DDMTREBIC-R2_snap.fits;4.36005;26510.7;4.12615;0
20170525215137200_DDMTREBIC-R2_snap.fits;4.2998;26532.7;3.74855;0
20170525215237275_DDMTREBIC-R2_snap.fits;4.16881;26516.6;3.06921;0
20170525215337350_DDMTREBIC-R2_snap.fits;4.37558;26532.7;3.02202;0
20170525215437424_DDMTREBIC-R2_snap.fits;3.80452;26459.5;3.31432;0
20170525215537499_DDMTREBIC-R2_snap.fits;4.15265;26502;2.55827;0
20170525215637574_DDMTREBIC-R2_snap.fits;4.38213;26547.4;3.44679;0
20170525215737648_DDMTREBIC-R2_snap.fits;4.54892;26460.9;2.68529;0
20170525215837723_DDMTREBIC-R2_snap.fits;3.86071;26510.7;2.67835;0
20170525215937798_DDMTREBIC-R2_snap.fits;4.32636;26499;3.87175;0
