# file name; noise; peak f.; mag.; duration
20170525195828080_DDMTREBIC-R2_met.fits;3.65367;26506.3;12.6446;0.341333
20170525200028912_DDMTREBIC-R2_snap.fits;3.86493;26500.5;2.56577;0
20170525200128987_DDMTREBIC-R2_snap.fits;3.92462;26544.4;3.42581;0
20170525200303024_DDMTREBIC-R2_met.fits;3.87458;26503.4;8.23879;0.170667
20170525200229062_DDMTREBIC-R2_snap.fits;4.5582;26477.1;4.52396;0
20170525200329136_DDMTREBIC-R2_snap.fits;3.47928;26518.1;3.37895;0
20170525200429211_DDMTREBIC-R2_snap.fits;4.2825;26472.7;3.87067;0
20170525200533552_DDMTREBIC-R2_met.fits;3.50535;26497.6;8.49351;2.56
20170525200529286_DDMTREBIC-R2_snap.fits;4.06211;26543;3.55834;0
20170525200629360_DDMTREBIC-R2_snap.fits;3.5774;26449.2;4.15079;0
20170525200729435_DDMTREBIC-R2_snap.fits;4.00242;26490.2;3.3632;0
20170525200829510_DDMTREBIC-R2_snap.fits;3.9124;26523.9;3.33253;0
20170525200929584_DDMTREBIC-R2_snap.fits;3.88026;26481.4;4.64722;0
20170525201029659_DDMTREBIC-R2_snap.fits;3.78805;26481.4;2.88809;0
20170525201129734_DDMTREBIC-R2_snap.fits;4.00765;26521;3.18779;0
20170525201229808_DDMTREBIC-R2_snap.fits;4.07354;26535.6;3.5585;0
20170525201329883_DDMTREBIC-R2_snap.fits;4.55065;26516.6;3.19619;0
20170525201429958_DDMTREBIC-R2_snap.fits;3.92357;26522.5;3.4986;0
20170525201530032_DDMTREBIC-R2_snap.fits;4.1054;26525.4;4.25445;0
20170525201630107_DDMTREBIC-R2_snap.fits;4.20124;26547.4;3.49914;0
20170525201730182_DDMTREBIC-R2_snap.fits;3.50513;26472.7;3.37614;0
20170525201830256_DDMTREBIC-R2_snap.fits;4.19998;26485.8;3.84811;0
20170525201930331_DDMTREBIC-R2_snap.fits;3.78651;26528.3;4.19414;0
20170525202030406_DDMTREBIC-R2_snap.fits;4.14892;26478.5;3.67135;0
20170525202159323_DDMTREBIC-R2_met.fits;3.60278;26504.9;21.4331;0.341333
20170525202130480_DDMTREBIC-R2_snap.fits;4.45474;26477.1;3.55069;0
20170525202230555_DDMTREBIC-R2_snap.fits;4.01996;26460.9;3.14202;0
20170525202330630_DDMTREBIC-R2_snap.fits;3.82056;26519.5;3.25065;0
20170525202430704_DDMTREBIC-R2_snap.fits;4.56137;26488.8;3.66629;0
20170525202530779_DDMTREBIC-R2_snap.fits;4.07731;26507.8;4.68605;0
20170525202718811_DDMTREBIC-R2_met.fits;3.26605;26500.5;8.25844;0.170667
20170525202630854_DDMTREBIC-R2_snap.fits;5.48567;26499;3.40221;0
20170525202730928_DDMTREBIC-R2_snap.fits;4.11443;26488.8;2.36884;0
20170525202829467_DDMTREBIC-R2_met.fits;4.03924;26477.1;19.5849;0.682667
20170525202831003_DDMTREBIC-R2_snap.fits;4.36916;26537.1;3.34721;0
20170525202931078_DDMTREBIC-R2_snap.fits;4.53004;26541.5;2.98521;0
20170525203031152_DDMTREBIC-R2_snap.fits;4.79753;26469.7;4.55108;0
20170525203131227_DDMTREBIC-R2_snap.fits;4.43745;26515.1;4.01638;0
20170525203258608_DDMTREBIC-R2_met.fits;4.38621;26499;11.8376;0.170667
20170525203231302_DDMTREBIC-R2_snap.fits;4.36017;26500.5;5.18301;0
20170525203331376_DDMTREBIC-R2_snap.fits;3.81719;26478.5;3.13824;0
20170525203431451_DDMTREBIC-R2_snap.fits;4.79597;26455.1;3.35022;0
20170525203543302_DDMTREBIC-R2_met.fits;4.14392;26502;9.23066;0.682667
20170525203531526_DDMTREBIC-R2_snap.fits;4.08403;26449.2;2.67588;0
20170525203640134_DDMTREBIC-R2_met.fits;4.19845;26500.5;26.2468;0.341333
20170525203631600_DDMTREBIC-R2_snap.fits;4.30354;26462.4;3.94111;0
20170525203731675_DDMTREBIC-R2_snap.fits;3.99321;26519.5;3.94045;0
20170525203831750_DDMTREBIC-R2_snap.fits;3.88094;26484.4;3.37561;0
20170525203931824_DDMTREBIC-R2_snap.fits;3.85434;26504.9;3.41829;0
20170525204052379_DDMTREBIC-R2_met.fits;4.39086;26502;12.2271;0.341333
20170525204031899_DDMTREBIC-R2_snap.fits;4.90169;26538.6;2.89889;0
20170525204131974_DDMTREBIC-R2_snap.fits;4.84143;26458;3.20478;0
20170525204232048_DDMTREBIC-R2_snap.fits;4.00891;26458;3.40265;0
20170525204340486_DDMTREBIC-R2_met.fits;4.0348;26503.4;18.038;0.512
20170525204332123_DDMTREBIC-R2_snap.fits;4.0529;26449.2;3.71312;0
20170525204426395_DDMTREBIC-R2_met.fits;3.86248;26469.7;19.3129;0.341333
20170525204431515_DDMTREBIC-R2_met.fits;4.01788;26500.5;8.49132;0.512
20170525204432198_DDMTREBIC-R2_snap.fits;3.5347;26480;3.75828;0
20170525204531078_DDMTREBIC-R2_met.fits;4.08284;26490.2;42.3899;0.341333
20170525204547803_DDMTREBIC-R2_met.fits;3.75962;26460.9;11.2249;0.170667
20170525204532272_DDMTREBIC-R2_snap.fits;4.43705;26490.2;3.07216;0
20170525204632347_DDMTREBIC-R2_snap.fits;4.19238;26491.7;4.59494;0
20170525204732422_DDMTREBIC-R2_snap.fits;4.08846;26540;3.57704;0
20170525204832496_DDMTREBIC-R2_snap.fits;4.7816;26462.4;3.96606;0
20170525204932571_DDMTREBIC-R2_snap.fits;4.74739;26507.8;3.22976;0
20170525205032646_DDMTREBIC-R2_snap.fits;3.94684;26449.2;3.51024;0
20170525205132720_DDMTREBIC-R2_snap.fits;5.01151;26455.1;3.63879;0
20170525205232795_DDMTREBIC-R2_snap.fits;4.34648;26462.4;3.90742;0
20170525205332870_DDMTREBIC-R2_snap.fits;4.23819;26484.4;3.25708;0
20170525205432944_DDMTREBIC-R2_snap.fits;4.06036;26525.4;4.70883;0
20170525205533019_DDMTREBIC-R2_snap.fits;3.54724;26455.1;3.65768;0
20170525205633094_DDMTREBIC-R2_snap.fits;4.82456;26507.8;4.01624;0
20170525205733168_DDMTREBIC-R2_snap.fits;3.70019;26510.7;2.95955;0
20170525205833243_DDMTREBIC-R2_snap.fits;3.92852;26545.9;4.88165;0
20170525205933318_DDMTREBIC-R2_snap.fits;4.4696;26535.6;4.16903;0
