# file name; noise; peak f.; mag.; duration
20170525115442118_DDMTREBIC-R2_met.fits;4.40239;26503.4;12.2845;0.341333
20170525115609499_DDMTREBIC-R2_met.fits;3.28154;26506.3;8.88583;0.170667
20170525120054854_DDMTREBIC-R2_met.fits;3.74839;26497.6;48.951;0.341333
20170525120053147_DDMTREBIC-R2_snap.fits;4.07913;26453.6;3.25588;0
20170525120238790_DDMTREBIC-R2_met.fits;4.11444;26506.3;12.8218;0.170667
20170525120153222_DDMTREBIC-R2_snap.fits;3.53306;26529.8;2.43503;0
20170525120341083_DDMTREBIC-R2_met.fits;4.01935;26506.3;9.19519;0.512
20170525120253296_DDMTREBIC-R2_snap.fits;3.71872;26513.7;3.03932;0
20170525120353371_DDMTREBIC-R2_snap.fits;3.19079;26453.6;3.27232;0
20170525120505222_DDMTREBIC-R2_met.fits;3.72691;26503.4;16.9536;0.341333
20170525120453446_DDMTREBIC-R2_snap.fits;3.71722;26499;3.0817;0
20170525120553520_DDMTREBIC-R2_snap.fits;3.46804;26474.1;2.61709;0
20170525120653595_DDMTREBIC-R2_snap.fits;3.28444;26526.9;2.90882;0
20170525120753670_DDMTREBIC-R2_snap.fits;3.42238;26471.2;3.70426;0
20170525120853744_DDMTREBIC-R2_snap.fits;3.49535;26487.3;3.14075;0
20170525120953819_DDMTREBIC-R2_snap.fits;4.14895;26526.9;3.51138;0
20170525121053894_DDMTREBIC-R2_snap.fits;4.13004;26540;3.34908;0
20170525121153968_DDMTREBIC-R2_snap.fits;3.53035;26545.9;3.1862;0
20170525121254043_DDMTREBIC-R2_snap.fits;3.77723;26458;3.75482;0
20170525121354118_DDMTREBIC-R2_snap.fits;3.04565;26518.1;3.09836;0
20170525121547611_DDMTREBIC-R2_met.fits;3.25235;26499;7.74866;0.170667
20170525121454192_DDMTREBIC-R2_snap.fits;4.07195;26460.9;3.38431;0
20170525121554267_DDMTREBIC-R2_snap.fits;4.16583;26472.7;3.53691;0
20170525121740422_DDMTREBIC-R2_met.fits;3.51615;26493.2;27.5637;0.341333
20170525121654342_DDMTREBIC-R2_snap.fits;3.80927;26458;3.48664;0
20170525121754416_DDMTREBIC-R2_snap.fits;3.54996;26531.2;3.81938;0
20170525121854491_DDMTREBIC-R2_snap.fits;3.32348;26488.8;3.68889;0
20170525121954566_DDMTREBIC-R2_snap.fits;3.59452;26522.5;3.12422;0
20170525122054640_DDMTREBIC-R2_snap.fits;3.9046;26488.8;2.76081;0
20170525122154715_DDMTREBIC-R2_snap.fits;3.97463;26458;2.72612;0
20170525122254790_DDMTREBIC-R2_snap.fits;3.9161;26516.6;3.89258;0
20170525122354864_DDMTREBIC-R2_snap.fits;3.36514;26534.2;2.50212;0
20170525122454939_DDMTREBIC-R2_snap.fits;3.79604;26469.7;3.678;0
20170525122555014_DDMTREBIC-R2_snap.fits;3.62022;26452.1;2.87869;0
20170525122655088_DDMTREBIC-R2_snap.fits;3.93892;26515.1;2.90983;0
20170525122755163_DDMTREBIC-R2_snap.fits;3.42768;26450.7;3.36549;0
20170525122855238_DDMTREBIC-R2_snap.fits;3.65718;26490.2;3.76553;0
20170525123014427_DDMTREBIC-R2_met.fits;4.19066;26513.7;11.4704;0.170667
20170525122955312_DDMTREBIC-R2_snap.fits;4.074;26474.1;3.29402;0
20170525123055387_DDMTREBIC-R2_snap.fits;3.84718;26541.5;3.21101;0
20170525123238640_DDMTREBIC-R2_met.fits;3.8272;26474.1;7.94272;0.341333
20170525123155462_DDMTREBIC-R2_snap.fits;3.77347;26490.2;3.90898;0
20170525123348614_DDMTREBIC-R2_met.fits;3.42377;26499;10.8356;0.170667
20170525123255536_DDMTREBIC-R2_snap.fits;4.41148;26496.1;3.59838;0
20170525123355611_DDMTREBIC-R2_snap.fits;3.70493;26491.7;2.80573;0
20170525123455686_DDMTREBIC-R2_snap.fits;3.39321;26529.8;3.89993;0
20170525123555760_DDMTREBIC-R2_snap.fits;3.98809;26500.5;3.63814;0
20170525123655835_DDMTREBIC-R2_snap.fits;3.94715;26529.8;3.21571;0
20170525123802736_DDMTREBIC-R2_met.fits;3.70233;26526.9;14.1638;0.170667
20170525123755910_DDMTREBIC-R2_snap.fits;3.58763;26509.3;3.11955;0
20170525123855984_DDMTREBIC-R2_snap.fits;3.85467;26456.5;3.29448;0
20170525123956059_DDMTREBIC-R2_snap.fits;3.98821;26478.5;2.73082;0
20170525124148358_DDMTREBIC-R2_met.fits;3.25314;26493.2;7.75071;0.682667
20170525124056134_DDMTREBIC-R2_snap.fits;4.42767;26523.9;4.06392;0
20170525124156208_DDMTREBIC-R2_snap.fits;4.21527;26465.3;3.13186;0
20170525124256283_DDMTREBIC-R2_snap.fits;4.27166;26490.2;3.32757;0
20170525124356358_DDMTREBIC-R2_snap.fits;3.95516;26484.4;3.16771;0
20170525124456432_DDMTREBIC-R2_snap.fits;3.65771;26455.1;3.00322;0
20170525124612208_DDMTREBIC-R2_met.fits;4.65314;26503.4;13.9686;0.512
20170525124556507_DDMTREBIC-R2_snap.fits;3.22553;26456.5;4.18732;0
20170525124656582_DDMTREBIC-R2_snap.fits;4.26498;26543;2.91284;0
20170525124756656_DDMTREBIC-R2_snap.fits;3.80849;26459.5;2.96567;0
20170525124856731_DDMTREBIC-R2_snap.fits;4.03683;26521;2.99885;0
20170525124956806_DDMTREBIC-R2_snap.fits;4.00869;26502;3.77168;0
20170525125056880_DDMTREBIC-R2_snap.fits;3.87361;26453.6;3.06962;0
20170525125156955_DDMTREBIC-R2_snap.fits;3.7066;26500.5;2.5564;0
20170525125257030_DDMTREBIC-R2_snap.fits;3.11102;26453.6;3.36385;0
20170525125357104_DDMTREBIC-R2_snap.fits;4.00126;26452.1;3.04804;0
20170525125457179_DDMTREBIC-R2_snap.fits;3.78725;26493.2;2.97158;0
20170525125557254_DDMTREBIC-R2_snap.fits;3.89213;26535.6;2.78721;0
20170525125657328_DDMTREBIC-R2_snap.fits;2.8894;26497.6;3.68348;0
20170525125757403_DDMTREBIC-R2_snap.fits;3.74251;26474.1;3.79593;0
20170525125857478_DDMTREBIC-R2_snap.fits;3.97263;26513.7;2.69379;0
20170525125957552_DDMTREBIC-R2_snap.fits;3.88696;26504.9;3.3107;0
