# file name; noise; peak f.; mag.; duration
20170525105524059_DDMTREBIC-R2_met.fits;3.78222;26497.6;15.3594;0.341333
20170525105759536_DDMTREBIC-R2_met.fits;3.91397;26488.8;24.1134;0.341333
20170525110048667_DDMTREBIC-R2_snap.fits;3.40429;26540;3.47452;0
20170525110148742_DDMTREBIC-R2_snap.fits;3.83535;26507.8;3.87375;0
20170525110248816_DDMTREBIC-R2_snap.fits;3.41404;26497.6;3.64851;0
20170525110348891_DDMTREBIC-R2_snap.fits;4.32751;26490.2;3.27938;0
20170525110448966_DDMTREBIC-R2_snap.fits;3.95967;26496.1;2.91596;0
20170525110549040_DDMTREBIC-R2_snap.fits;3.61057;26500.5;4.16534;0
20170525110649115_DDMTREBIC-R2_snap.fits;3.09583;26478.5;2.39487;0
20170525110749190_DDMTREBIC-R2_snap.fits;4.1238;26482.9;2.85405;0
20170525110849264_DDMTREBIC-R2_snap.fits;4.0108;26525.4;2.75378;0
20170525110949339_DDMTREBIC-R2_snap.fits;4.00577;26453.6;3.01887;0
20170525111122352_DDMTREBIC-R2_met.fits;4.31299;26481.4;11.0668;0.512
20170525111049414_DDMTREBIC-R2_snap.fits;3.85782;26463.9;3.2968;0
20170525111208091_DDMTREBIC-R2_met.fits;5.23624;26491.7;12.4802;0.341333
20170525111149488_DDMTREBIC-R2_snap.fits;4.27128;26450.7;3.40168;0
20170525111334448_DDMTREBIC-R2_met.fits;3.48144;26475.6;10.2286;0.341333
20170525111249563_DDMTREBIC-R2_snap.fits;3.92377;26459.5;2.89994;0
20170525111349638_DDMTREBIC-R2_snap.fits;3.53179;26482.9;2.82844;0
20170525111449712_DDMTREBIC-R2_snap.fits;4.22187;26543;3.12926;0
20170525111549787_DDMTREBIC-R2_snap.fits;4.19093;26526.9;3.42866;0
20170525111724848_DDMTREBIC-R2_met.fits;4.17312;26494.6;10.242;0.170667
20170525111649862_DDMTREBIC-R2_snap.fits;3.85351;26459.5;3.83267;0
20170525111753179_DDMTREBIC-R2_met.fits;3.73436;26504.9;8.20028;0.170667
20170525111749936_DDMTREBIC-R2_snap.fits;4.00219;26529.8;3.19883;0
20170525111850011_DDMTREBIC-R2_snap.fits;3.43375;26472.7;2.87491;0
20170525111950086_DDMTREBIC-R2_snap.fits;3.40835;26452.1;3.62465;0
20170525112050160_DDMTREBIC-R2_snap.fits;4.17323;26474.1;4.00347;0
20170525112150235_DDMTREBIC-R2_snap.fits;4.59355;26496.1;2.6375;0
20170525112250310_DDMTREBIC-R2_snap.fits;4.00506;26510.7;3.97761;0
20170525112350384_DDMTREBIC-R2_snap.fits;3.84286;26456.5;3.08556;0
20170525112450459_DDMTREBIC-R2_snap.fits;3.69642;26529.8;3.41049;0
20170525112550534_DDMTREBIC-R2_snap.fits;3.86778;26535.6;3.4132;0
20170525112650608_DDMTREBIC-R2_snap.fits;3.38874;26525.4;2.4256;0
20170525112750683_DDMTREBIC-R2_snap.fits;3.52302;26485.8;2.5341;0
20170525112850758_DDMTREBIC-R2_snap.fits;3.65096;26545.9;3.8024;0
20170525112950832_DDMTREBIC-R2_snap.fits;3.65747;26474.1;3.14697;0
20170525113121798_DDMTREBIC-R2_met.fits;3.14262;26500.5;6.56834;0.341333
20170525113050907_DDMTREBIC-R2_snap.fits;3.47208;26521;3.39127;0
20170525113150982_DDMTREBIC-R2_snap.fits;3.48183;26526.9;3.60247;0
20170525113251056_DDMTREBIC-R2_snap.fits;3.69116;26537.1;2.98504;0
20170525113351131_DDMTREBIC-R2_snap.fits;3.55222;26510.7;3.03426;0
20170525113451206_DDMTREBIC-R2_snap.fits;3.31138;26541.5;3.18854;0
20170525113548208_DDMTREBIC-R2_met.fits;3.76725;26487.3;8.92304;0.341333
20170525113551280_DDMTREBIC-R2_snap.fits;3.68302;26463.9;3.56708;0
20170525113651355_DDMTREBIC-R2_snap.fits;3.79182;26518.1;3.00698;0
20170525113751430_DDMTREBIC-R2_snap.fits;3.73924;26503.4;3.91912;0
20170525113851504_DDMTREBIC-R2_snap.fits;3.78069;26521;3.24257;0
20170525113951579_DDMTREBIC-R2_snap.fits;3.474;26503.4;3.10399;0
20170525114051654_DDMTREBIC-R2_snap.fits;3.67237;26521;3.18443;0
20170525114151728_DDMTREBIC-R2_snap.fits;3.00453;26521;2.84843;0
20170525114251803_DDMTREBIC-R2_snap.fits;3.73547;26531.2;2.77297;0
20170525114351878_DDMTREBIC-R2_snap.fits;3.838;26547.4;3.36954;0
20170525114451952_DDMTREBIC-R2_snap.fits;3.4574;26494.6;3.39522;0
20170525114552027_DDMTREBIC-R2_snap.fits;3.88313;26469.7;2.75011;0
20170525114652102_DDMTREBIC-R2_snap.fits;3.4081;26455.1;2.77801;0
20170525114823408_DDMTREBIC-R2_met.fits;3.00485;26490.2;6.91372;0.341333
20170525114836720_DDMTREBIC-R2_met.fits;3.55431;26506.3;9.34021;0.341333
20170525114752176_DDMTREBIC-R2_snap.fits;3.65533;26513.7;2.87834;0
20170525114852251_DDMTREBIC-R2_snap.fits;3.66476;26471.2;3.84089;0
20170525114952326_DDMTREBIC-R2_snap.fits;3.92049;26469.7;3.21925;0
20170525115052400_DDMTREBIC-R2_snap.fits;3.75303;26455.1;2.5489;0
20170525115152475_DDMTREBIC-R2_snap.fits;3.28041;26529.8;3.30364;0
20170525115252550_DDMTREBIC-R2_snap.fits;4.08905;26502;3.05675;0
20170525115352624_DDMTREBIC-R2_snap.fits;3.81399;26465.3;4.07408;0
20170525115452699_DDMTREBIC-R2_snap.fits;3.68185;26453.6;3.38383;0
20170525115552774_DDMTREBIC-R2_snap.fits;3.06474;26477.1;3.19233;0
20170525115652848_DDMTREBIC-R2_snap.fits;3.88793;26453.6;2.55018;0
20170525115752923_DDMTREBIC-R2_snap.fits;3.07038;26502;3.1508;0
20170525115852998_DDMTREBIC-R2_snap.fits;3.47053;26528.3;3.15562;0
20170525115953072_DDMTREBIC-R2_snap.fits;3.85893;26471.2;2.65768;0
