# file name; noise; peak f.; mag.; duration
20170525085359152_DDMTREBIC-R2_met.fits;3.40617;26502;8.43171;0.682667
20170525085542406_DDMTREBIC-R2_met.fits;3.29636;26506.3;6.73255;0.170667
20170525085632752_DDMTREBIC-R2_met.fits;3.42317;26491.7;7.89104;0.512
20170525085813787_DDMTREBIC-R2_met.fits;3.33768;26490.2;6.94064;0.341333
20170525085935366_DDMTREBIC-R2_met.fits;3.47207;26503.4;11.9865;0.341333
20170525090039707_DDMTREBIC-R2_snap.fits;4.02788;26519.5;4.03974;0
20170525090139782_DDMTREBIC-R2_snap.fits;3.88891;26484.4;2.97726;0
20170525090239856_DDMTREBIC-R2_snap.fits;4.15031;26463.9;3.38627;0
20170525090408603_DDMTREBIC-R2_met.fits;2.57253;26500.5;7.76838;1.024
20170525090339931_DDMTREBIC-R2_snap.fits;3.26029;26472.7;3.67961;0
20170525090450416_DDMTREBIC-R2_met.fits;4.16499;26491.7;14.5656;0.341333
20170525090440006_DDMTREBIC-R2_snap.fits;3.3724;26449.2;4.04735;0
20170525090540080_DDMTREBIC-R2_snap.fits;3.34772;26503.4;3.37571;0
20170525090731867_DDMTREBIC-R2_met.fits;3.63866;26506.3;7.624;0.170667
20170525090640155_DDMTREBIC-R2_snap.fits;4.07933;26547.4;4.66151;0
20170525090740230_DDMTREBIC-R2_snap.fits;3.88472;26543;3.00357;0
20170525090840304_DDMTREBIC-R2_snap.fits;3.68586;26449.2;4.01581;0
20170525090934576_DDMTREBIC-R2_met.fits;3.61341;26494.6;7.44384;0.170667
20170525090940379_DDMTREBIC-R2_snap.fits;4.12106;26531.2;3.81091;0
20170525091040454_DDMTREBIC-R2_snap.fits;3.6933;26453.6;3.10893;0
20170525091140528_DDMTREBIC-R2_snap.fits;3.28249;26487.3;3.29916;0
20170525091317638_DDMTREBIC-R2_met.fits;3.41679;26491.7;6.8923;0.170667
20170525091240603_DDMTREBIC-R2_snap.fits;3.51239;26455.1;3.33991;0
20170525091340678_DDMTREBIC-R2_snap.fits;3.52031;26450.7;3.51056;0
20170525091449798_DDMTREBIC-R2_met.fits;3.60713;26507.8;7.4709;0.170667
20170525091440752_DDMTREBIC-R2_snap.fits;3.83073;26494.6;3.20191;0
20170525091540827_DDMTREBIC-R2_snap.fits;2.98485;26472.7;2.30505;0
20170525091640902_DDMTREBIC-R2_snap.fits;3.33631;26460.9;2.65821;0
20170525091812379_DDMTREBIC-R2_met.fits;3.1111;26490.2;6.75171;0.170667
20170525091740976_DDMTREBIC-R2_snap.fits;3.73417;26475.6;3.00521;0
20170525091843611_DDMTREBIC-R2_met.fits;3.57585;26525.4;14.1031;0.512
20170525091846171_DDMTREBIC-R2_met.fits;3.37735;26497.6;36.2003;0.341333
20170525091841051_DDMTREBIC-R2_snap.fits;3.82601;26453.6;4.24917;0
20170525091940614_DDMTREBIC-R2_met.fits;3.88092;26512.2;9.34728;0.853333
20170525091941126_DDMTREBIC-R2_snap.fits;3.63137;26460.9;3.34991;0
20170525092041200_DDMTREBIC-R2_snap.fits;3.78394;26474.1;2.92939;0
20170525092215067_DDMTREBIC-R2_met.fits;3.79812;26497.6;12.9741;0.341333
20170525092141275_DDMTREBIC-R2_snap.fits;3.17568;26526.9;2.36766;0
20170525092235206_DDMTREBIC-R2_met.fits;3.59189;26512.2;12.0535;0.341333
20170525092241350_DDMTREBIC-R2_snap.fits;3.31536;26481.4;3.34132;0
20170525092341424_DDMTREBIC-R2_snap.fits;3.68051;26485.8;3.63578;0
20170525092453958_DDMTREBIC-R2_met.fits;3.52087;26509.3;11.5817;0.341333
20170525092441499_DDMTREBIC-R2_snap.fits;4.10157;26544.4;3.21749;0
20170525092541574_DDMTREBIC-R2_snap.fits;3.41128;26480;2.50061;0
20170525092700080_DDMTREBIC-R2_met.fits;3.66281;26502;11.4994;0.170667
20170525092641648_DDMTREBIC-R2_snap.fits;3.99843;26490.2;3.38285;0
20170525092751622_DDMTREBIC-R2_met.fits;3.35759;26491.7;6.91811;0.170667
20170525092741723_DDMTREBIC-R2_snap.fits;3.34248;26481.4;2.92301;0
20170525092841798_DDMTREBIC-R2_snap.fits;3.91691;26503.4;2.82891;0
20170525093010032_DDMTREBIC-R2_met.fits;3.66975;26497.6;38.2849;0.512
20170525093034950_DDMTREBIC-R2_met.fits;3.95727;26493.2;9.07541;0.341333
20170525092941872_DDMTREBIC-R2_snap.fits;3.9818;26518.1;3.43986;0
20170525093041947_DDMTREBIC-R2_snap.fits;3.74401;26503.4;2.37263;0
20170525093211035_DDMTREBIC-R2_met.fits;3.90501;26496.1;8.14851;0.170667
20170525093142022_DDMTREBIC-R2_snap.fits;3.42927;26465.3;3.73702;0
20170525093242096_DDMTREBIC-R2_snap.fits;3.32576;26506.3;3.10882;0
20170525093342171_DDMTREBIC-R2_snap.fits;4.02027;26480;2.83244;0
20170525093442246_DDMTREBIC-R2_snap.fits;3.08165;26456.5;3.18155;0
20170525093542320_DDMTREBIC-R2_snap.fits;3.56262;26487.3;3.05535;0
20170525093702022_DDMTREBIC-R2_met.fits;3.77782;26491.7;7.87904;0.170667
20170525093721136_DDMTREBIC-R2_met.fits;4.45545;26509.3;10.0599;0.170667
20170525093642395_DDMTREBIC-R2_snap.fits;3.99405;26494.6;2.37895;0
20170525093828379_DDMTREBIC-R2_met.fits;3.52145;26497.6;9.00856;0.170667
20170525093742470_DDMTREBIC-R2_snap.fits;4.27606;26478.5;3.58651;0
20170525093842544_DDMTREBIC-R2_snap.fits;3.47872;26458;2.44339;0
20170525093942619_DDMTREBIC-R2_snap.fits;3.75738;26466.8;3.48618;0
20170525094047643_DDMTREBIC-R2_met.fits;3.96969;26484.4;26.3808;0.341333
20170525094112902_DDMTREBIC-R2_met.fits;3.51141;26499;10.0707;0.170667
20170525094042694_DDMTREBIC-R2_snap.fits;4.00556;26453.6;2.43677;0
20170525094142768_DDMTREBIC-R2_snap.fits;4.43892;26496.1;3.47309;0
20170525094237040_DDMTREBIC-R2_met.fits;3.84028;26499;14.8284;1.19467
20170525094242843_DDMTREBIC-R2_snap.fits;3.82882;26456.5;3.26215;0
20170525094342918_DDMTREBIC-R2_snap.fits;3.74441;26512.2;3.35853;0
20170525094442992_DDMTREBIC-R2_snap.fits;3.81248;26472.7;2.90042;0
20170525094542384_DDMTREBIC-R2_met.fits;4.44256;26500.5;10.3326;0.170667
20170525094612422_DDMTREBIC-R2_met.fits;4.09581;26502;8.42383;1.536
20170525094543067_DDMTREBIC-R2_snap.fits;3.86883;26507.8;3.50437;0
20170525094642118_DDMTREBIC-R2_met.fits;3.18347;26496.1;6.79094;0.170667
20170525094643142_DDMTREBIC-R2_snap.fits;3.90613;26504.9;2.72365;0
20170525094743216_DDMTREBIC-R2_snap.fits;3.07642;26494.6;3.1863;0
20170525094843291_DDMTREBIC-R2_snap.fits;3.89951;26458;2.5786;0
20170525094943366_DDMTREBIC-R2_snap.fits;3.36456;26515.1;2.57602;0
20170525095043440_DDMTREBIC-R2_snap.fits;4.1811;26531.2;3.38681;0
20170525095143515_DDMTREBIC-R2_snap.fits;3.56238;26488.8;3.83371;0
20170525095243590_DDMTREBIC-R2_snap.fits;2.97233;26494.6;3.31491;0
20170525095343664_DDMTREBIC-R2_snap.fits;3.95036;26519.5;2.24122;0
20170525095443739_DDMTREBIC-R2_snap.fits;4.36095;26481.4;3.93804;0
20170525095543814_DDMTREBIC-R2_snap.fits;2.79204;26522.5;3.09976;0
20170525095643888_DDMTREBIC-R2_snap.fits;3.5908;26481.4;3.40948;0
20170525095743963_DDMTREBIC-R2_snap.fits;3.75677;26516.6;3.5196;0
20170525095844038_DDMTREBIC-R2_snap.fits;3.86922;26532.7;4.49442;0
20170525095944112_DDMTREBIC-R2_snap.fits;3.55721;26485.8;3.49839;0
