# file name; noise; peak f.; mag.; duration
20170525175410971_DDMTREBIC-R2_met.fits;4.28695;26488.8;14.6422;0.170667
20170525175454150_DDMTREBIC-R2_met.fits;4.61043;26499;11.1078;0.341333
20170525175651056_DDMTREBIC-R2_met.fits;4.43805;26516.6;12.5165;0.341333
20170525180019952_DDMTREBIC-R2_snap.fits;4.29313;26506.3;3.92939;0
20170525180143238_DDMTREBIC-R2_met.fits;3.49616;26488.8;7.55377;0.170667
20170525180120027_DDMTREBIC-R2_snap.fits;4.05509;26490.2;3.8567;0
20170525180220102_DDMTREBIC-R2_snap.fits;3.9723;26537.1;2.93311;0
20170525180407451_DDMTREBIC-R2_met.fits;3.76497;26500.5;9.32118;0.170667
20170525180320176_DDMTREBIC-R2_snap.fits;4.17808;26535.6;4.86329;0
20170525180420251_DDMTREBIC-R2_snap.fits;4.11054;26452.1;3.01729;0
20170525180520326_DDMTREBIC-R2_snap.fits;4.06946;26507.8;4.09715;0
20170525180620400_DDMTREBIC-R2_snap.fits;3.88609;26503.4;3.58045;0
20170525180720475_DDMTREBIC-R2_snap.fits;4.02666;26465.3;4.30061;0
20170525180820550_DDMTREBIC-R2_snap.fits;4.20684;26474.1;3.2035;0
20170525180920624_DDMTREBIC-R2_snap.fits;3.60625;26516.6;2.95326;0
20170525181020699_DDMTREBIC-R2_snap.fits;3.61187;26475.6;3.01269;0
20170525181120774_DDMTREBIC-R2_snap.fits;3.79784;26528.3;3.83089;0
20170525181311878_DDMTREBIC-R2_met.fits;3.83071;26507.8;15.4293;0.341333
20170525181220848_DDMTREBIC-R2_snap.fits;4.3942;26504.9;3.93331;0
20170525181320923_DDMTREBIC-R2_snap.fits;3.89915;26481.4;4.16387;0
20170525181420998_DDMTREBIC-R2_snap.fits;4.32461;26534.2;3.88672;0
20170525181521072_DDMTREBIC-R2_snap.fits;3.41657;26484.4;3.21928;0
20170525181621147_DDMTREBIC-R2_snap.fits;4.35474;26544.4;3.40365;0
20170525181721222_DDMTREBIC-R2_snap.fits;4.35824;26490.2;3.70798;0
20170525181821296_DDMTREBIC-R2_snap.fits;3.82796;26499;3.61839;0
20170525181921371_DDMTREBIC-R2_snap.fits;3.91909;26493.2;7.66558;0
20170525182016667_DDMTREBIC-R2_met.fits;3.91909;26493.2;11.7793;0.170667
20170525182021446_DDMTREBIC-R2_snap.fits;4.4662;26484.4;3.76677;0
20170525182121520_DDMTREBIC-R2_snap.fits;4.01725;26475.6;3.94807;0
20170525182221595_DDMTREBIC-R2_snap.fits;3.73079;26522.5;3.89295;0
20170525182321670_DDMTREBIC-R2_snap.fits;3.87305;26497.6;4.11602;0
20170525182505264_DDMTREBIC-R2_met.fits;3.98471;26500.5;18.11;0.341333
20170525182421744_DDMTREBIC-R2_snap.fits;3.80819;26471.2;3.43123;0
20170525182521819_DDMTREBIC-R2_snap.fits;4.95686;26545.9;4.35577;0
20170525182648347_DDMTREBIC-R2_met.fits;4.39755;26504.9;9.66043;0.341333
20170525182621894_DDMTREBIC-R2_snap.fits;4.43332;26510.7;3.3815;0
20170525182749104_DDMTREBIC-R2_met.fits;3.7172;26496.1;13.3064;0.341333
20170525182803952_DDMTREBIC-R2_met.fits;4.3241;26499;9.90228;0.341333
20170525182721968_DDMTREBIC-R2_snap.fits;3.13023;26494.6;3.62643;0
20170525182822043_DDMTREBIC-R2_snap.fits;3.87667;26523.9;3.78647;0
20170525182939867_DDMTREBIC-R2_met.fits;4.0019;26504.9;11.998;0.341333
20170525182922118_DDMTREBIC-R2_snap.fits;4.05844;26459.5;4.50568;0
20170525183022192_DDMTREBIC-R2_snap.fits;3.55681;26465.3;3.61669;0
20170525183122267_DDMTREBIC-R2_snap.fits;4.26358;26541.5;3.30187;0
20170525183233264_DDMTREBIC-R2_met.fits;4.05662;26491.7;17.5425;0.341333
20170525183235824_DDMTREBIC-R2_met.fits;4.3937;26480;9.24364;0.341333
20170525183222342_DDMTREBIC-R2_snap.fits;4.54907;26528.3;3.34888;0
20170525183339654_DDMTREBIC-R2_met.fits;4.08728;26504.9;10.2681;0.341333
20170525183322416_DDMTREBIC-R2_snap.fits;3.59072;26465.3;4.42153;0
20170525183422491_DDMTREBIC-R2_snap.fits;4.1028;26528.3;3.55624;0
20170525183522566_DDMTREBIC-R2_snap.fits;4.70833;26547.4;3.03483;0
20170525183622640_DDMTREBIC-R2_snap.fits;3.59312;26513.7;3.30286;0
20170525183722715_DDMTREBIC-R2_snap.fits;4.31204;26497.6;3.63685;0
20170525183822790_DDMTREBIC-R2_snap.fits;4.12875;26521;3.37404;0
20170525183922864_DDMTREBIC-R2_snap.fits;4.28311;26490.2;3.73089;0
20170525184022939_DDMTREBIC-R2_snap.fits;3.98556;26502;3.84091;0
20170525184123014_DDMTREBIC-R2_snap.fits;4.05778;26465.3;3.98704;0
20170525184223088_DDMTREBIC-R2_snap.fits;4.10608;26481.4;2.99774;0
20170525184339206_DDMTREBIC-R2_met.fits;3.50848;26488.8;7.19187;0.170667
20170525184323163_DDMTREBIC-R2_snap.fits;4.9662;26460.9;3.57834;0
20170525184423238_DDMTREBIC-R2_snap.fits;3.68921;26547.4;3.75285;0
20170525184523312_DDMTREBIC-R2_snap.fits;3.77511;26506.3;3.22501;0
20170525184623387_DDMTREBIC-R2_snap.fits;4.15871;26477.1;3.24285;0
20170525184723462_DDMTREBIC-R2_snap.fits;4.37597;26534.2;3.12976;0
20170525184823536_DDMTREBIC-R2_snap.fits;4.22268;26504.9;3.04988;0
20170525184923611_DDMTREBIC-R2_snap.fits;4.18002;26469.7;3.13187;0
20170525185023686_DDMTREBIC-R2_snap.fits;4.4235;26526.9;3.15529;0
20170525185123760_DDMTREBIC-R2_snap.fits;3.5192;26485.8;3.32619;0
20170525185223835_DDMTREBIC-R2_snap.fits;3.61482;26490.2;3.4005;0
20170525185323910_DDMTREBIC-R2_snap.fits;3.94883;26504.9;3.37641;0
20170525185423984_DDMTREBIC-R2_snap.fits;4.44242;26468.3;3.06546;0
20170525185524059_DDMTREBIC-R2_snap.fits;4.29897;26543;3.95943;0
20170525185624134_DDMTREBIC-R2_snap.fits;4.29079;26506.3;3.43262;0
20170525185724208_DDMTREBIC-R2_snap.fits;3.61437;26528.3;3.25164;0
20170525185824283_DDMTREBIC-R2_snap.fits;3.7927;26515.1;3.80291;0
20170525185924358_DDMTREBIC-R2_snap.fits;3.94666;26499;4.73944;0
