# file name; noise; peak f.; mag.; duration
20170525045315974_DDMTREBIC-R2_met.fits;3.2987;26493.2;8.47162;0.170667
20170525045357275_DDMTREBIC-R2_met.fits;3.53654;26488.8;10.697;0.170667
20170525045521584_DDMTREBIC-R2_met.fits;4.1765;26506.3;9.43556;0.170667
20170525045541723_DDMTREBIC-R2_met.fits;2.97258;26502;8.53715;0.341333
20170525045616539_DDMTREBIC-R2_met.fits;3.88546;26485.8;8.6254;0.853333
20170525045802864_DDMTREBIC-R2_met.fits;3.66222;26491.7;8.88722;0.341333
20170525045827270_DDMTREBIC-R2_met.fits;3.95321;26510.7;19.8227;0.341333
20170525050054555_DDMTREBIC-R2_met.fits;3.78171;26502;19.0607;0.512
20170525050021787_DDMTREBIC-R2_snap.fits;3.68311;26478.5;3.76498;0
20170525050121862_DDMTREBIC-R2_snap.fits;3.47045;26480;3.33193;0
20170525050221936_DDMTREBIC-R2_snap.fits;3.26663;26458;3.5563;0
20170525050322011_DDMTREBIC-R2_snap.fits;3.3708;26499;3.43138;0
20170525050422086_DDMTREBIC-R2_snap.fits;4.09904;26529.8;3.49913;0
20170525050535472_DDMTREBIC-R2_met.fits;3.38004;26500.5;9.56112;0.341333
20170525050522160_DDMTREBIC-R2_snap.fits;4.0477;26497.6;4.38036;0
20170525050651248_DDMTREBIC-R2_met.fits;3.63863;26507.8;13.6076;0.682667
20170525050622235_DDMTREBIC-R2_snap.fits;3.57383;26488.8;3.47052;0
20170525050725211_DDMTREBIC-R2_met.fits;3.53508;26502;7.5674;0.341333
20170525050722310_DDMTREBIC-R2_snap.fits;4.27826;26477.1;3.51877;0
20170525050822384_DDMTREBIC-R2_snap.fits;3.78133;26471.2;3.36819;0
20170525050922459_DDMTREBIC-R2_snap.fits;3.5611;26503.4;3.76939;0
20170525051022534_DDMTREBIC-R2_met.fits;3.56022;26512.2;37.8316;0.341333
20170525051050694_DDMTREBIC-R2_met.fits;3.72278;26503.4;34.5169;0.512
20170525051022534_DDMTREBIC-R2_snap.fits;3.50858;26521;3.48444;0
20170525051122608_DDMTREBIC-R2_snap.fits;4.20471;26523.9;4.11189;0
20170525051224048_DDMTREBIC-R2_met.fits;4.62653;26502;9.62166;0.853333
20170525051222683_DDMTREBIC-R2_snap.fits;4.50171;26540;3.1839;0
20170525051322758_DDMTREBIC-R2_snap.fits;3.48533;26499;3.16082;0
20170525051422832_DDMTREBIC-R2_snap.fits;3.55575;26529.8;3.97619;0
20170525051522907_DDMTREBIC-R2_snap.fits;3.36084;26521;3.46014;0
20170525051622982_DDMTREBIC-R2_snap.fits;4.0999;26456.5;3.85051;0
20170525051723056_DDMTREBIC-R2_snap.fits;4.19146;26540;2.953;0
20170525051823131_DDMTREBIC-R2_snap.fits;3.77152;26472.7;3.28027;0
20170525051923206_DDMTREBIC-R2_snap.fits;4.63268;26525.4;3.50673;0
20170525052048027_DDMTREBIC-R2_met.fits;4.53361;26504.9;12.686;0.341333
20170525052023280_DDMTREBIC-R2_snap.fits;3.20941;26488.8;2.85245;0
20170525052123355_DDMTREBIC-R2_snap.fits;3.33969;26455.1;3.15397;0
20170525052223430_DDMTREBIC-R2_snap.fits;4.02878;26475.6;3.16317;0
20170525052409926_DDMTREBIC-R2_met.fits;3.88767;26502;18.8304;0.170667
20170525052323504_DDMTREBIC-R2_snap.fits;3.91412;26459.5;2.99143;0
20170525052508976_DDMTREBIC-R2_met.fits;3.38051;26507.8;18.9549;0.682667
20170525052423579_DDMTREBIC-R2_snap.fits;3.36014;26521;3.15732;0
20170525052526726_DDMTREBIC-R2_met.fits;3.35454;26510.7;8.8215;2.56
20170525052523654_DDMTREBIC-R2_snap.fits;3.65442;26525.4;2.46119;0
20170525052623728_DDMTREBIC-R2_snap.fits;3.98995;26481.4;2.41169;0
20170525052722267_DDMTREBIC-R2_met.fits;3.49847;26516.6;77.1023;1.70667
20170525052723803_DDMTREBIC-R2_snap.fits;3.36204;26482.9;3.16868;0
20170525052912518_DDMTREBIC-R2_met.fits;2.9983;26494.6;23.6458;0.341333
20170525052823878_DDMTREBIC-R2_snap.fits;3.39702;26452.1;2.99659;0
20170525052955526_DDMTREBIC-R2_met.fits;3.75856;26513.7;15.8269;0.853333
20170525052923952_DDMTREBIC-R2_snap.fits;4.1927;26515.1;3.51953;0
20170525053043995_DDMTREBIC-R2_met.fits;3.38225;26502;19.0169;0.341333
20170525053024027_DDMTREBIC-R2_snap.fits;3.31119;26478.5;3.73771;0
20170525053124102_DDMTREBIC-R2_snap.fits;3.92137;26493.2;2.96068;0
20170525053238683_DDMTREBIC-R2_met.fits;3.70805;26504.9;20.1088;0.682667
20170525053224176_DDMTREBIC-R2_snap.fits;4.39797;26482.9;3.69884;0
20170525053324251_DDMTREBIC-R2_snap.fits;3.39214;26491.7;3.19602;0
20170525053424326_DDMTREBIC-R2_snap.fits;3.63019;26502;3.14751;0
20170525053524400_DDMTREBIC-R2_snap.fits;3.8115;26488.8;3.29512;0
20170525053620038_DDMTREBIC-R2_met.fits;3.12962;26502;9.07805;0.170667
20170525053635398_DDMTREBIC-R2_met.fits;4.14915;26507.8;8.38634;0.170667
20170525053624475_DDMTREBIC-R2_snap.fits;3.59845;26460.9;3.60886;0
20170525053724550_DDMTREBIC-R2_snap.fits;3.37788;26515.1;3.56102;0
20170525053824624_DDMTREBIC-R2_snap.fits;4.26504;26458;2.86619;0
20170525054006342_DDMTREBIC-R2_met.fits;4.05146;26507.8;8.19175;0.170667
20170525053924699_DDMTREBIC-R2_snap.fits;4.10766;26496.1;2.97592;0
20170525054024774_DDMTREBIC-R2_snap.fits;3.79657;26545.9;2.16935;0
20170525054215024_DDMTREBIC-R2_met.fits;3.50065;26504.9;12.3788;0.341333
20170525054124848_DDMTREBIC-R2_snap.fits;4.28244;26465.3;3.76392;0
20170525054244379_DDMTREBIC-R2_met.fits;3.58581;26502;8.7537;0.170667
20170525054224923_DDMTREBIC-R2_snap.fits;4.1628;26516.6;3.1741;0
20170525054324998_DDMTREBIC-R2_snap.fits;3.07246;26458;2.97863;0
20170525054450502_DDMTREBIC-R2_met.fits;3.76912;26497.6;8.17951;1.024
20170525054425072_DDMTREBIC-R2_snap.fits;3.43031;26507.8;2.76365;0
20170525054548358_DDMTREBIC-R2_met.fits;3.09229;26484.4;16.8215;0.341333
20170525054603035_DDMTREBIC-R2_met.fits;4.17619;26474.1;10.9708;0.170667
20170525054525147_DDMTREBIC-R2_snap.fits;3.6216;26494.6;3.19283;0
20170525054625222_DDMTREBIC-R2_snap.fits;3.81078;26491.7;3.12014;0
20170525054725296_DDMTREBIC-R2_snap.fits;4.35273;26477.1;3.04723;0
20170525054825371_DDMTREBIC-R2_snap.fits;3.09419;26526.9;3.34478;0
20170525054921862_DDMTREBIC-R2_met.fits;3.18498;26507.8;6.59843;0.170667
20170525054925446_DDMTREBIC-R2_snap.fits;3.55606;26458;2.92501;0
20170525055029275_DDMTREBIC-R2_met.fits;3.68951;26506.3;12.0018;0.170667
20170525055025520_DDMTREBIC-R2_snap.fits;4.34549;26534.2;3.75747;0
20170525055125595_DDMTREBIC-R2_snap.fits;3.72767;26468.3;3.19273;0
20170525055225670_DDMTREBIC-R2_snap.fits;3.32456;26490.2;2.35933;0
20170525055325744_DDMTREBIC-R2_snap.fits;4.29954;26494.6;2.84474;0
20170525055425819_DDMTREBIC-R2_snap.fits;3.47033;26535.6;3.10733;0
20170525055525894_DDMTREBIC-R2_snap.fits;3.4599;26488.8;3.99075;0
20170525055625968_DDMTREBIC-R2_snap.fits;3.54519;26475.6;2.56024;0
20170525055726043_DDMTREBIC-R2_snap.fits;3.90839;26462.4;2.92124;0
20170525055826118_DDMTREBIC-R2_snap.fits;3.88455;26521;3.4929;0
20170525055926192_DDMTREBIC-R2_snap.fits;3.71768;26521;2.36526;0
