# file name; noise; peak f.; mag.; duration
20170525185707654_DDMTREBIC-R2_met.fits;3.91425;26490.2;7.95268;0.170667
20170525185829232_DDMTREBIC-R2_met.fits;3.98627;26512.2;9.06004;0.170667
20170525190024432_DDMTREBIC-R2_snap.fits;4.19093;26493.2;3.77502;0
20170525190124507_DDMTREBIC-R2_snap.fits;4.14359;26528.3;3.43223;0
20170525190224582_DDMTREBIC-R2_snap.fits;3.75264;26455.1;3.93837;0
20170525190324656_DDMTREBIC-R2_snap.fits;4.81071;26528.3;3.53701;0
20170525190424731_DDMTREBIC-R2_snap.fits;3.70776;26462.4;2.69688;0
20170525190524806_DDMTREBIC-R2_snap.fits;3.57006;26458;3.46115;0
20170525190624880_DDMTREBIC-R2_snap.fits;3.94825;26478.5;4.2179;0
20170525190724955_DDMTREBIC-R2_snap.fits;4.2467;26460.9;3.07258;0
20170525190825030_DDMTREBIC-R2_snap.fits;4.26967;26512.2;5.45754;0
20170525190933808_DDMTREBIC-R2_met.fits;3.47875;26507.8;7.30001;0.341333
20170525190925104_DDMTREBIC-R2_snap.fits;4.01504;26528.3;3.87611;0
20170525191025179_DDMTREBIC-R2_snap.fits;4.7284;26496.1;3.29612;0
20170525191125254_DDMTREBIC-R2_snap.fits;4.32482;26482.9;3.6144;0
20170525191225328_DDMTREBIC-R2_snap.fits;3.72575;26544.4;4.40859;0
20170525191330523_DDMTREBIC-R2_met.fits;4.36188;26503.4;28.5115;0.341333
20170525191325403_DDMTREBIC-R2_snap.fits;4.09121;26515.1;3.46243;0
20170525191425478_DDMTREBIC-R2_snap.fits;3.52385;26503.4;2.38888;0
20170525191525552_DDMTREBIC-R2_snap.fits;4.27714;26529.8;3.10791;0
20170525191625627_DDMTREBIC-R2_snap.fits;3.82852;26541.5;3.48293;0
20170525191725702_DDMTREBIC-R2_snap.fits;3.9285;26518.1;3.94392;0
20170525191825776_DDMTREBIC-R2_snap.fits;3.6965;26522.5;2.83997;0
20170525191925851_DDMTREBIC-R2_snap.fits;4.88507;26500.5;3.59039;0
20170525192025926_DDMTREBIC-R2_snap.fits;4.23983;26513.7;3.51432;0
20170525192126000_DDMTREBIC-R2_snap.fits;4.55766;26507.8;3.96835;0
20170525192226075_DDMTREBIC-R2_snap.fits;3.43614;26456.5;3.49397;0
20170525192326150_DDMTREBIC-R2_snap.fits;3.36306;26494.6;4.09604;0
20170525192426224_DDMTREBIC-R2_snap.fits;3.34991;26496.1;3.69029;0
20170525192526299_DDMTREBIC-R2_snap.fits;3.79574;26537.1;3.11835;0
20170525192626374_DDMTREBIC-R2_snap.fits;3.93853;26545.9;4.2455;0
20170525192726448_DDMTREBIC-R2_snap.fits;3.64171;26452.1;3.73499;0
20170525192826523_DDMTREBIC-R2_snap.fits;4.33687;26502;2.8714;0
20170525192926598_DDMTREBIC-R2_snap.fits;4.0603;26513.7;2.35951;0
20170525193026672_DDMTREBIC-R2_snap.fits;3.93216;26478.5;4.21633;0
20170525193126747_DDMTREBIC-R2_snap.fits;3.54505;26522.5;2.9316;0
20170525193226822_DDMTREBIC-R2_snap.fits;4.72355;26487.3;4.32733;0
20170525193326896_DDMTREBIC-R2_snap.fits;3.62734;26462.4;3.50637;0
20170525193426971_DDMTREBIC-R2_snap.fits;5.00756;26525.4;3.03827;0
20170525193527046_DDMTREBIC-R2_snap.fits;3.93861;26458;3.22912;0
20170525193704155_DDMTREBIC-R2_met.fits;3.6972;26475.6;8.12897;0.341333
20170525193627120_DDMTREBIC-R2_snap.fits;4.20995;26482.9;3.2926;0
20170525193727195_DDMTREBIC-R2_snap.fits;4.55085;26516.6;3.41897;0
20170525193827270_DDMTREBIC-R2_snap.fits;3.71871;26469.7;4.31196;0
20170525193927344_DDMTREBIC-R2_snap.fits;3.96918;26455.1;3.33379;0
20170525194027419_DDMTREBIC-R2_snap.fits;3.80694;26496.1;4.01926;0
20170525194127494_DDMTREBIC-R2_snap.fits;4.20448;26531.2;3.79755;0
20170525194227568_DDMTREBIC-R2_snap.fits;3.65623;26532.7;3.84072;0
20170525194327643_DDMTREBIC-R2_snap.fits;4.33215;26523.9;3.42667;0
20170525194427718_DDMTREBIC-R2_snap.fits;4.53787;26477.1;3.93024;0
20170525194606704_DDMTREBIC-R2_met.fits;3.37474;26510.7;16.906;0.170667
20170525194527792_DDMTREBIC-R2_snap.fits;4.30803;26532.7;4.36594;0
20170525194627867_DDMTREBIC-R2_snap.fits;3.18395;26526.9;2.73676;0
20170525194727942_DDMTREBIC-R2_snap.fits;4.21251;26488.8;3.62672;0
20170525194828016_DDMTREBIC-R2_snap.fits;4.02105;26465.3;2.50974;0
20170525194928091_DDMTREBIC-R2_snap.fits;3.23054;26478.5;3.41979;0
20170525195028166_DDMTREBIC-R2_snap.fits;3.66342;26537.1;3.50102;0
20170525195128240_DDMTREBIC-R2_snap.fits;4.48028;26460.9;3.56113;0
20170525195228315_DDMTREBIC-R2_snap.fits;4.99737;26506.3;3.59068;0
20170525195328390_DDMTREBIC-R2_snap.fits;4.15817;26485.8;3.18043;0
20170525195428464_DDMTREBIC-R2_snap.fits;5.13894;26525.4;4.46396;0
20170525195528539_DDMTREBIC-R2_snap.fits;4.61048;26526.9;3.59519;0
20170525195628614_DDMTREBIC-R2_snap.fits;3.83044;26458;4.11663;0
20170525195728688_DDMTREBIC-R2_snap.fits;4.55653;26460.9;3.70035;0
20170525195828763_DDMTREBIC-R2_snap.fits;3.65917;26490.2;2.88649;0
20170525195928838_DDMTREBIC-R2_snap.fits;4.43844;26482.9;3.19046;0
