# file name; noise; peak f.; mag.; duration
20170525025425691_DDMTREBIC-R2_met.fits;3.72406;26499;14.0209;0.170667
20170525025646832_DDMTREBIC-R2_met.fits;3.49109;26497.6;19.6731;0.170667
20170525025852955_DDMTREBIC-R2_met.fits;4.18675;26500.5;8.89316;0.170667
20170525025903878_DDMTREBIC-R2_met.fits;3.63839;26482.9;10.8823;0.170667
20170525030012827_DDMTREBIC-R2_snap.fits;3.96162;26485.8;3.70049;0
20170525030112902_DDMTREBIC-R2_snap.fits;4.27118;26468.3;3.18937;0
20170525030212976_DDMTREBIC-R2_snap.fits;3.50478;26468.3;3.85692;0
20170525030313051_DDMTREBIC-R2_snap.fits;3.61872;26544.4;3.3007;0
20170525030447430_DDMTREBIC-R2_met.fits;4.14063;26493.2;12.9355;0.341333
20170525030413126_DDMTREBIC-R2_snap.fits;3.79015;26494.6;3.77792;0
20170525030513200_DDMTREBIC-R2_snap.fits;4.26561;26545.9;3.8193;0
20170525030613275_DDMTREBIC-R2_snap.fits;4.05011;26528.3;3.5232;0
20170525030713350_DDMTREBIC-R2_snap.fits;3.91826;26491.7;2.69423;0
20170525030809158_DDMTREBIC-R2_met.fits;4.50991;26496.1;22.0517;0.341333
20170525030836635_DDMTREBIC-R2_met.fits;3.60455;26503.4;7.91066;0.170667
20170525030855408_DDMTREBIC-R2_met.fits;3.70494;26500.5;8.5038;0.170667
20170525030813424_DDMTREBIC-R2_snap.fits;3.95547;26509.3;3.48285;0
20170525030913499_DDMTREBIC-R2_snap.fits;3.53519;26485.8;3.60519;0
20170525031013574_DDMTREBIC-R2_snap.fits;3.72454;26466.8;3.6746;0
20170525031137542_DDMTREBIC-R2_met.fits;3.99952;26497.6;8.22564;0.170667
20170525031204166_DDMTREBIC-R2_met.fits;3.54966;26497.6;7.63398;0.170667
20170525031113648_DDMTREBIC-R2_snap.fits;4.36454;26529.8;2.85584;0
20170525031235568_DDMTREBIC-R2_met.fits;3.2007;26494.6;6.56662;0.170667
20170525031255366_DDMTREBIC-R2_met.fits;3.74399;26507.8;9.24314;0.170667
20170525031213723_DDMTREBIC-R2_snap.fits;3.81852;26523.9;2.42269;0
20170525031313798_DDMTREBIC-R2_snap.fits;3.3885;26469.7;2.88611;0
20170525031444592_DDMTREBIC-R2_met.fits;3.51398;26478.5;12.7107;0.341333
20170525031413872_DDMTREBIC-R2_snap.fits;4.14782;26529.8;4.08262;0
20170525031513947_DDMTREBIC-R2_snap.fits;3.66918;26547.4;3.24437;0
20170525031638598_DDMTREBIC-R2_met.fits;3.69151;26502;10.562;0.170667
20170525031654811_DDMTREBIC-R2_met.fits;3.45365;26502;7.68529;0.170667
20170525031614022_DDMTREBIC-R2_snap.fits;3.4673;26466.8;3.30664;0
20170525031714096_DDMTREBIC-R2_snap.fits;3.68021;26540;3.38258;0
20170525031814171_DDMTREBIC-R2_snap.fits;3.95029;26535.6;3.85556;0
20170525031914246_DDMTREBIC-R2_snap.fits;4.19767;26465.3;2.90383;0
20170525032057328_DDMTREBIC-R2_met.fits;4.22046;26490.2;8.61354;0.170667
20170525032014320_DDMTREBIC-R2_snap.fits;3.92015;26463.9;3.2934;0
20170525032114395_DDMTREBIC-R2_snap.fits;3.25423;26453.6;4.21911;0
20170525032214470_DDMTREBIC-R2_snap.fits;4.24958;26462.4;3.80271;0
20170525032338950_DDMTREBIC-R2_met.fits;4.13748;26494.6;18.2936;0.682667
20170525032314544_DDMTREBIC-R2_snap.fits;3.44477;26477.1;2.93169;0
20170525032414619_DDMTREBIC-R2_snap.fits;3.85328;26449.2;2.87274;0
20170525032514694_DDMTREBIC-R2_snap.fits;3.42971;26502;3.76838;0
20170525032614768_DDMTREBIC-R2_snap.fits;3.59347;26462.4;2.31211;0
20170525032714843_DDMTREBIC-R2_snap.fits;3.73999;26481.4;3.0067;0
20170525032859291_DDMTREBIC-R2_met.fits;3.47003;26499;7.96468;0.512
20170525032814918_DDMTREBIC-R2_snap.fits;4.27789;26509.3;2.71032;0
20170525032914992_DDMTREBIC-R2_snap.fits;3.65054;26537.1;3.28355;0
20170525033031110_DDMTREBIC-R2_met.fits;3.6742;26478.5;8.09833;0.170667
20170525033015067_DDMTREBIC-R2_snap.fits;4.03462;26535.6;2.3943;0
20170525033202587_DDMTREBIC-R2_met.fits;3.58041;26525.4;11.4102;0.170667
20170525033208560_DDMTREBIC-R2_met.fits;3.4183;26490.2;10.7085;0.170667
20170525033115142_DDMTREBIC-R2_snap.fits;3.3444;26518.1;4.19248;0
20170525033241158_DDMTREBIC-R2_met.fits;3.52155;26499;8.30894;0.170667
20170525033245766_DDMTREBIC-R2_met.fits;3.81747;26506.3;10.5648;0.512
20170525033259931_DDMTREBIC-R2_met.fits;4.436;26499;9.02859;0.170667
20170525033215216_DDMTREBIC-R2_snap.fits;3.91556;26507.8;3.15322;0
20170525033315291_DDMTREBIC-R2_snap.fits;3.7637;26543;3.19718;0
20170525033415366_DDMTREBIC-R2_snap.fits;4.08002;26491.7;3.01545;0
20170525033515440_DDMTREBIC-R2_snap.fits;3.64476;26513.7;3.64879;0
20170525033624902_DDMTREBIC-R2_met.fits;3.40043;26502;7.42537;0.170667
20170525033615515_DDMTREBIC-R2_snap.fits;4.22248;26529.8;3.20728;0
20170525033715590_DDMTREBIC-R2_snap.fits;3.393;26543;3.49444;0
20170525033815664_DDMTREBIC-R2_snap.fits;4.44164;26456.5;3.26872;0
20170525033913008_DDMTREBIC-R2_met.fits;4.55687;26513.7;26.8615;0.341333
20170525033915739_DDMTREBIC-R2_snap.fits;3.80403;26466.8;3.42963;0
20170525034015814_DDMTREBIC-R2_snap.fits;3.51099;26482.9;3.73768;0
20170525034115888_DDMTREBIC-R2_snap.fits;3.77304;26519.5;3.13973;0
20170525034249072_DDMTREBIC-R2_met.fits;3.3772;26503.4;8.71069;0.170667
20170525034253851_DDMTREBIC-R2_met.fits;4.37257;26496.1;12.7146;0.170667
20170525034215963_DDMTREBIC-R2_snap.fits;3.2144;26458;3.52667;0
20170525034316038_DDMTREBIC-R2_snap.fits;3.11964;26510.7;4.04396;0
20170525034416112_DDMTREBIC-R2_snap.fits;3.53439;26531.2;2.43788;0
20170525034516187_DDMTREBIC-R2_snap.fits;3.488;26544.4;3.66314;0
20170525034616262_DDMTREBIC-R2_snap.fits;3.60219;26502;3.62828;0
20170525034716336_DDMTREBIC-R2_snap.fits;3.80123;26450.7;2.96579;0
20170525034816411_DDMTREBIC-R2_snap.fits;3.48475;26507.8;3.08242;0
20170525034916486_DDMTREBIC-R2_snap.fits;3.55599;26499;2.78729;0
20170525035016560_DDMTREBIC-R2_snap.fits;3.73284;26499;3.06447;0
20170525035116635_DDMTREBIC-R2_snap.fits;3.56964;26450.7;4.06356;0
20170525035216710_DDMTREBIC-R2_snap.fits;3.44998;26526.9;2.95631;0
20170525035316784_DDMTREBIC-R2_snap.fits;3.72094;26531.2;2.74671;0
20170525035416859_DDMTREBIC-R2_snap.fits;4.37607;26528.3;4.25079;0
20170525035516934_DDMTREBIC-R2_snap.fits;3.67287;26459.5;3.43409;0
20170525035617008_DDMTREBIC-R2_snap.fits;4.3057;26468.3;3.45406;0
20170525035717083_DDMTREBIC-R2_snap.fits;3.15435;26477.1;2.85398;0
20170525035817158_DDMTREBIC-R2_snap.fits;3.77347;26512.2;3.30597;0
20170525035917232_DDMTREBIC-R2_snap.fits;3.39086;26490.2;2.96311;0
