# file name; noise; peak f.; mag.; duration
20170525035346651_DDMTREBIC-R2_met.fits;3.74901;26507.8;11.9213;0.170667
20170525035448432_DDMTREBIC-R2_met.fits;3.57625;26497.6;8.56984;0.170667
20170525035505840_DDMTREBIC-R2_met.fits;3.7048;26493.2;7.50353;0.170667
20170525040017307_DDMTREBIC-R2_snap.fits;3.94885;26499;3.13101;0
20170525040113286_DDMTREBIC-R2_met.fits;3.31492;26504.9;7.63146;0.170667
20170525040117382_DDMTREBIC-R2_snap.fits;3.19207;26490.2;2.63673;0
20170525040217456_DDMTREBIC-R2_snap.fits;4.06282;26528.3;3.06371;0
20170525040317531_DDMTREBIC-R2_snap.fits;3.61247;26491.7;3.38508;0
20170525040417606_DDMTREBIC-R2_snap.fits;3.48214;26487.3;2.6879;0
20170525040517680_DDMTREBIC-R2_snap.fits;3.89658;26460.9;3.04618;0
20170525040617755_DDMTREBIC-R2_snap.fits;3.89898;26499;4.2462;0
20170525040717830_DDMTREBIC-R2_snap.fits;3.39073;26490.2;3.00349;0
20170525040817904_DDMTREBIC-R2_snap.fits;4.35583;26507.8;3.17118;0
20170525040917979_DDMTREBIC-R2_snap.fits;3.4175;26469.7;3.45692;0
20170525041020102_DDMTREBIC-R2_met.fits;3.07602;26525.4;12.1086;0.341333
20170525041018054_DDMTREBIC-R2_snap.fits;3.28522;26472.7;3.1053;0
20170525041133318_DDMTREBIC-R2_met.fits;3.06001;26480;8.32643;0.512
20170525041118128_DDMTREBIC-R2_snap.fits;4.14195;26513.7;3.03402;0
20170525041218203_DDMTREBIC-R2_snap.fits;3.65397;26519.5;3.32474;0
20170525041318278_DDMTREBIC-R2_snap.fits;3.91176;26531.2;3.29652;0
20170525041452486_DDMTREBIC-R2_met.fits;3.91726;26493.2;9.32782;0.170667
20170525041418352_DDMTREBIC-R2_snap.fits;3.92765;26465.3;3.30917;0
20170525041518427_DDMTREBIC-R2_snap.fits;3.64277;26480;3.11852;0
20170525041618502_DDMTREBIC-R2_snap.fits;3.54127;26456.5;2.55295;0
20170525041746395_DDMTREBIC-R2_met.fits;3.67655;26494.6;11.9105;0.341333
20170525041718576_DDMTREBIC-R2_snap.fits;4.12784;26491.7;3.61658;0
20170525041818651_DDMTREBIC-R2_snap.fits;3.76167;26544.4;3.13488;0
20170525041918726_DDMTREBIC-R2_snap.fits;3.42964;26450.7;4.23268;0
20170525042018800_DDMTREBIC-R2_snap.fits;3.62292;26493.2;3.21188;0
20170525042118875_DDMTREBIC-R2_snap.fits;3.77436;26531.2;3.29424;0
20170525042226118_DDMTREBIC-R2_met.fits;4.18822;26504.9;9.58649;0.341333
20170525042218950_DDMTREBIC-R2_snap.fits;3.64914;26547.4;3.8656;0
20170525042319024_DDMTREBIC-R2_snap.fits;4.4589;26502;3.24216;0
20170525042417904_DDMTREBIC-R2_met.fits;3.71976;26504.9;9.1265;0.341333
20170525042419099_DDMTREBIC-R2_snap.fits;3.44665;26510.7;3.03397;0
20170525042519174_DDMTREBIC-R2_snap.fits;3.81659;26500.5;2.83214;0
20170525042619248_DDMTREBIC-R2_snap.fits;4.07576;26522.5;2.79649;0
20170525042719323_DDMTREBIC-R2_snap.fits;3.36807;26545.9;2.96504;0
20170525042833051_DDMTREBIC-R2_met.fits;2.74296;26500.5;5.87473;0.170667
20170525042819398_DDMTREBIC-R2_snap.fits;3.82941;26541.5;3.47395;0
20170525042919472_DDMTREBIC-R2_snap.fits;3.53816;26458;3.90037;0
20170525043030982_DDMTREBIC-R2_met.fits;3.49408;26494.6;9.68342;0.853333
20170525043019547_DDMTREBIC-R2_snap.fits;4.67709;26487.3;3.53986;0
20170525043119622_DDMTREBIC-R2_snap.fits;4.3753;26458;2.9472;0
20170525043219696_DDMTREBIC-R2_snap.fits;3.48728;26513.7;3.0196;0
20170525043319771_DDMTREBIC-R2_snap.fits;3.44302;26469.7;2.65368;0
20170525043419846_DDMTREBIC-R2_snap.fits;3.9083;26488.8;3.06961;0
20170525043519920_DDMTREBIC-R2_snap.fits;3.99633;26528.3;2.82416;0
20170525043619995_DDMTREBIC-R2_snap.fits;3.71772;26463.9;3.13621;0
20170525043730310_DDMTREBIC-R2_met.fits;4.06728;26507.8;18.0895;0.170667
20170525043742086_DDMTREBIC-R2_met.fits;3.29139;26497.6;12.5139;0.170667
20170525043720070_DDMTREBIC-R2_snap.fits;3.82029;26482.9;3.26731;0
20170525043820144_DDMTREBIC-R2_snap.fits;3.92913;26503.4;4.30717;0
20170525043920219_DDMTREBIC-R2_snap.fits;3.83187;26525.4;2.99374;0
20170525044050331_DDMTREBIC-R2_met.fits;3.53703;26491.7;9.06653;0.341333
20170525044102960_DDMTREBIC-R2_met.fits;3.78821;26496.1;8.37272;0.341333
20170525044020294_DDMTREBIC-R2_snap.fits;3.67179;26537.1;3.69811;0
20170525044122075_DDMTREBIC-R2_met.fits;3.84894;26500.5;12.7681;0.853333
20170525044120368_DDMTREBIC-R2_snap.fits;3.8513;26469.7;2.36092;0
20170525044220443_DDMTREBIC-R2_snap.fits;3.65889;26481.4;3.09275;0
20170525044320518_DDMTREBIC-R2_snap.fits;3.82092;26534.2;3.42353;0
20170525044510768_DDMTREBIC-R2_met.fits;3.60745;26504.9;9.97608;0.170667
20170525044420592_DDMTREBIC-R2_snap.fits;4.81436;26487.3;4.14775;0
20170525044520667_DDMTREBIC-R2_snap.fits;3.97976;26456.5;3.32558;0
20170525044648560_DDMTREBIC-R2_met.fits;3.96164;26507.8;9.1892;0.170667
20170525044620742_DDMTREBIC-R2_snap.fits;3.69257;26482.9;2.86308;0
20170525044720816_DDMTREBIC-R2_snap.fits;4.4907;26544.4;4.34152;0
20170525044820891_DDMTREBIC-R2_snap.fits;3.18469;26468.3;3.14006;0
20170525044949296_DDMTREBIC-R2_met.fits;3.31034;26484.4;15.9027;0.170667
20170525044920966_DDMTREBIC-R2_snap.fits;3.44505;26481.4;2.66856;0
20170525045048518_DDMTREBIC-R2_met.fits;3.08757;26493.2;6.61476;0.170667
20170525045021040_DDMTREBIC-R2_snap.fits;3.56327;26471.2;3.09296;0
20170525045144667_DDMTREBIC-R2_met.fits;4.14041;26509.3;13.0644;0.170667
20170525045157467_DDMTREBIC-R2_met.fits;3.36544;26496.1;8.24369;0.170667
20170525045121115_DDMTREBIC-R2_snap.fits;3.61045;26449.2;3.16545;0
20170525045254811_DDMTREBIC-R2_met.fits;3.69194;26502;12.7124;0.341333
20170525045221190_DDMTREBIC-R2_snap.fits;4.20409;26510.7;2.14514;0
20170525045321264_DDMTREBIC-R2_snap.fits;4.1772;26466.8;3.71224;0
20170525045421339_DDMTREBIC-R2_snap.fits;3.43117;26459.5;3.40888;0
20170525045521414_DDMTREBIC-R2_snap.fits;4.04952;26484.4;5.59676;0
20170525045621488_DDMTREBIC-R2_snap.fits;3.91326;26471.2;3.69366;0
20170525045721563_DDMTREBIC-R2_snap.fits;3.54241;26513.7;3.14701;0
20170525045821638_DDMTREBIC-R2_snap.fits;3.89301;26459.5;3.18055;0
20170525045921712_DDMTREBIC-R2_snap.fits;4.60908;26475.6;2.53719;0
