# file name; noise; peak f.; mag.; duration
20170525055540912_DDMTREBIC-R2_met.fits;3.60972;26509.3;30.5913;1.87733
20170525055736454_DDMTREBIC-R2_met.fits;3.56113;26493.2;15.1264;0.170667
20170525055950598_DDMTREBIC-R2_met.fits;3.6764;26504.9;7.50181;0.170667
20170525055959302_DDMTREBIC-R2_met.fits;3.90757;26519.5;20.6892;1.36533
20170525060031216_DDMTREBIC-R2_met.fits;3.65713;26487.3;14.55;0.170667
20170525060026267_DDMTREBIC-R2_snap.fits;3.81521;26531.2;3.20029;0
20170525060135558_DDMTREBIC-R2_met.fits;4.20377;26491.7;8.78318;0.170667
20170525060126342_DDMTREBIC-R2_snap.fits;3.63487;26543;3.94783;0
20170525060248091_DDMTREBIC-R2_met.fits;3.627;26499;7.27286;0.170667
20170525060309595_DDMTREBIC-R2_met.fits;3.959;26490.2;9.55037;0.341333
20170525060226416_DDMTREBIC-R2_snap.fits;3.18983;26521;3.7293;0
20170525060333147_DDMTREBIC-R2_met.fits;3.44652;26500.5;7.84587;0.341333
20170525060326491_DDMTREBIC-R2_snap.fits;3.4716;26450.7;3.41899;0
20170525060427931_DDMTREBIC-R2_met.fits;4.56096;26504.9;9.36312;0.170667
20170525060431515_DDMTREBIC-R2_met.fits;4.19515;26485.8;16.005;0.170667
20170525060507696_DDMTREBIC-R2_met.fits;3.40656;26522.5;8.91114;0.170667
20170525060426566_DDMTREBIC-R2_snap.fits;3.26686;26462.4;2.89752;0
20170525060526640_DDMTREBIC-R2_snap.fits;4.10134;26462.4;3.56643;0
20170525060621766_DDMTREBIC-R2_met.fits;3.06745;26497.6;6.32384;0.170667
20170525060626715_DDMTREBIC-R2_snap.fits;3.85093;26453.6;2.70006;0
20170525060726790_DDMTREBIC-R2_snap.fits;3.58586;26518.1;3.38703;0
20170525060832326_DDMTREBIC-R2_met.fits;3.83467;26465.3;8.89911;0.341333
20170525060826864_DDMTREBIC-R2_snap.fits;4.12001;26480;3.38868;0
20170525060926939_DDMTREBIC-R2_snap.fits;3.63169;26474.1;3.23923;0
20170525061027014_DDMTREBIC-R2_snap.fits;3.84917;26468.3;3.78061;0
20170525061218800_DDMTREBIC-R2_met.fits;4.27577;26504.9;11.504;0.682667
20170525061127088_DDMTREBIC-R2_snap.fits;4.74297;26453.6;4.35484;0
20170525061229211_DDMTREBIC-R2_met.fits;3.9868;26472.7;13.1042;0.170667
20170525061248326_DDMTREBIC-R2_met.fits;3.75501;26507.8;8.76949;0.170667
20170525061227163_DDMTREBIC-R2_snap.fits;3.395;26504.9;2.97779;0
20170525061351472_DDMTREBIC-R2_met.fits;4.05269;26496.1;8.35344;0.341333
20170525061327238_DDMTREBIC-R2_snap.fits;4.10284;26528.3;3.57052;0
20170525061427312_DDMTREBIC-R2_snap.fits;3.67505;26528.3;3.90629;0
20170525061545648_DDMTREBIC-R2_met.fits;4.23433;26482.9;20.0859;0.341333
20170525061527387_DDMTREBIC-R2_snap.fits;3.47017;26490.2;2.86794;0
20170525061627462_DDMTREBIC-R2_snap.fits;4.37015;26512.2;3.32695;0
20170525061730950_DDMTREBIC-R2_met.fits;3.53403;26487.3;10.2792;2.21867
20170525061727536_DDMTREBIC-R2_snap.fits;3.31855;26463.9;2.89129;0
20170525061827611_DDMTREBIC-R2_snap.fits;4.24688;26459.5;2.95125;0
20170525061951067_DDMTREBIC-R2_met.fits;3.75099;26496.1;49.6132;0.341333
20170525061927686_DDMTREBIC-R2_snap.fits;3.30843;26538.6;2.93053;0
20170525082720760_DDMTREBIC-R2_snap.fits;3.58226;26482.9;3.24879;0
20170525062127835_DDMTREBIC-R2_snap.fits;4.37802;26463.9;3.23026;0
20170525062227910_DDMTREBIC-R2_snap.fits;4.9395;26493.2;3.14833;0
20170525062346928_DDMTREBIC-R2_met.fits;3.58681;26490.2;12.3896;0.341333
20170525062327984_DDMTREBIC-R2_snap.fits;3.96839;26488.8;3.64745;0
20170525062428059_DDMTREBIC-R2_snap.fits;3.59742;26497.6;9.96411;0
20170525062523355_DDMTREBIC-R2_met.fits;3.59742;26497.6;8.35824;1.70667
20170525062528134_DDMTREBIC-R2_snap.fits;3.85082;26462.4;3.09331;0
20170525062635206_DDMTREBIC-R2_met.fits;3.59052;26496.1;10.3864;3.41333
20170525062628208_DDMTREBIC-R2_snap.fits;3.96178;26509.3;3.22296;0
20170525062814022_DDMTREBIC-R2_met.fits;3.94128;26510.7;8.15842;0.512
20170525062728283_DDMTREBIC-R2_snap.fits;4.12507;26485.8;3.92775;0
20170525062843206_DDMTREBIC-R2_met.fits;3.18421;26500.5;18.5555;0.853333
20170525062902320_DDMTREBIC-R2_met.fits;3.25371;26494.6;9.61942;0.170667
20170525062828358_DDMTREBIC-R2_snap.fits;4.31926;26471.2;3.48;0
20170525062928432_DDMTREBIC-R2_snap.fits;3.24361;26459.5;3.40637;0
20170525063028507_DDMTREBIC-R2_snap.fits;3.64714;26453.6;2.51994;0
20170525063127387_DDMTREBIC-R2_met.fits;4.04044;26487.3;14.2333;0.170667
20170525063128582_DDMTREBIC-R2_snap.fits;3.24006;26537.1;3.2198;0
20170525063228656_DDMTREBIC-R2_snap.fits;3.78479;26459.5;3.79479;0
20170525063328731_DDMTREBIC-R2_snap.fits;4.34745;26460.9;3.60885;0
20170525063438875_DDMTREBIC-R2_met.fits;3.95172;26480;13.1627;0.170667
20170525063442630_DDMTREBIC-R2_met.fits;4.12441;26502;10.6827;0.170667
20170525063428806_DDMTREBIC-R2_snap.fits;4.49528;26512.2;3.80703;0
20170525063552432_DDMTREBIC-R2_met.fits;3.61294;26502;7.87112;0.170667
20170525063528880_DDMTREBIC-R2_snap.fits;3.79755;26513.7;4.74263;0
20170525063628955_DDMTREBIC-R2_snap.fits;4.21452;26453.6;4.33782;0
20170525063729030_DDMTREBIC-R2_snap.fits;3.15574;26460.9;3.73931;0
20170525063829104_DDMTREBIC-R2_snap.fits;4.06405;26481.4;3.76716;0
20170525063923718_DDMTREBIC-R2_met.fits;3.14672;26506.3;9.2065;0.341333
20170525063929520_DDMTREBIC-R2_met.fits;4.18734;26494.6;9.94786;0.170667
20170525063948464_DDMTREBIC-R2_met.fits;3.88356;26475.6;20.5438;0.682667
20170525063929179_DDMTREBIC-R2_snap.fits;3.27404;26540;2.57278;0
20170525064117552_DDMTREBIC-R2_met.fits;3.53527;26485.8;37.614;0.341333
20170525064029254_DDMTREBIC-R2_snap.fits;4.28048;26509.3;2.84045;0
20170525064143835_DDMTREBIC-R2_met.fits;4.18837;26504.9;10.8935;0.170667
20170525064129328_DDMTREBIC-R2_snap.fits;4.28199;26471.2;2.80735;0
20170525064229403_DDMTREBIC-R2_snap.fits;3.33957;26507.8;4.55053;0
20170525064329478_DDMTREBIC-R2_snap.fits;3.34353;26456.5;2.71496;0
20170525064429552_DDMTREBIC-R2_snap.fits;3.88463;26481.4;2.87061;0
20170525064529627_DDMTREBIC-R2_snap.fits;3.77994;26497.6;3.4005;0
20170525064704347_DDMTREBIC-R2_met.fits;3.21512;26504.9;42.8924;0.341333
20170525064629702_DDMTREBIC-R2_snap.fits;3.96801;26455.1;3.96314;0
20170525064729776_DDMTREBIC-R2_snap.fits;3.48373;26521;2.71227;0
20170525064902448_DDMTREBIC-R2_met.fits;3.30106;26515.1;17.6066;0.853333
20170525064829851_DDMTREBIC-R2_snap.fits;4.1329;26481.4;2.7623;0
20170525064933851_DDMTREBIC-R2_met.fits;2.95014;26497.6;6.95744;0.170667
20170525064941360_DDMTREBIC-R2_met.fits;3.8347;26519.5;9.40571;0.170667
20170525064929926_DDMTREBIC-R2_snap.fits;4.18763;26522.5;3.09165;0
20170525065102256_DDMTREBIC-R2_met.fits;3.25492;26507.8;9.1528;0.170667
20170525065115739_DDMTREBIC-R2_met.fits;3.33634;26497.6;17.186;0.341333
20170525065030000_DDMTREBIC-R2_snap.fits;3.51045;26503.4;2.99405;0
20170525065133318_DDMTREBIC-R2_met.fits;3.63163;26496.1;12.3085;0.170667
20170525065147654_DDMTREBIC-R2_met.fits;3.12423;26481.4;40.3003;0.341333
20170525065158918_DDMTREBIC-R2_met.fits;3.10107;26523.9;6.34711;0.170667
20170525065130075_DDMTREBIC-R2_snap.fits;3.81062;26502;3.54241;0
20170525065230150_DDMTREBIC-R2_snap.fits;4.67237;26525.4;3.91361;0
20170525065330224_DDMTREBIC-R2_snap.fits;4.10921;26522.5;4.40095;0
20170525065430299_DDMTREBIC-R2_snap.fits;4.09864;26502;1.99147;0
20170525065530374_DDMTREBIC-R2_snap.fits;4.04873;26518.1;3.68945;0
20170525065630448_DDMTREBIC-R2_snap.fits;3.6752;26459.5;3.759;0
20170525065730523_DDMTREBIC-R2_snap.fits;3.02032;26515.1;3.34733;0
20170525065830598_DDMTREBIC-R2_snap.fits;3.01441;26528.3;2.67066;0
20170525065930672_DDMTREBIC-R2_snap.fits;3.65565;26449.2;3.88245;0
