# file name; noise; peak f.; mag.; duration
20170524235317638_DDMTREBIC-R2_met.fits;4.37998;26507.8;14.7694;0.341333
20170524235350406_DDMTREBIC-R2_met.fits;4.04376;26502;17.1113;0.170667
20170525000054171_DDMTREBIC-R2_met.fits;4.13553;26515.1;8.33964;0.170667
20170525000117552_DDMTREBIC-R2_met.fits;3.14466;26494.6;10.2142;0.341333
20170525000119771_DDMTREBIC-R2_met.fits;3.1281;26509.3;7.63998;0.170667
20170525000059462_DDMTREBIC-R2_snap.fits;4.18013;26466.8;4.03898;0
20170525000159536_DDMTREBIC-R2_snap.fits;3.97671;26522.5;3.67789;0
20170525000259611_DDMTREBIC-R2_snap.fits;3.30668;26538.6;3.3155;0
20170525000432454_DDMTREBIC-R2_met.fits;3.66098;26491.7;9.75333;0.512
20170525000359686_DDMTREBIC-R2_snap.fits;3.95191;26504.9;2.57277;0
20170525000456859_DDMTREBIC-R2_met.fits;3.72666;26496.1;43.7604;0.682667
20170525000459760_DDMTREBIC-R2_snap.fits;3.88867;26522.5;2.81191;0
20170525000643867_DDMTREBIC-R2_met.fits;4.41022;26460.9;10.3333;0.170667
20170525000559835_DDMTREBIC-R2_snap.fits;4.68746;26497.6;2.95809;0
20170525000659910_DDMTREBIC-R2_snap.fits;3.74485;26516.6;3.19524;0
20170525000759984_DDMTREBIC-R2_snap.fits;3.33756;26503.4;3.47338;0
20170525000900059_DDMTREBIC-R2_snap.fits;3.41135;26487.3;2.6948;0
20170525001000134_DDMTREBIC-R2_snap.fits;3.22415;26522.5;2.71084;0
20170525001100208_DDMTREBIC-R2_snap.fits;3.61125;26522.5;3.54977;0
20170525001208134_DDMTREBIC-R2_met.fits;3.92095;26493.2;16.7624;0.341333
20170525001200283_DDMTREBIC-R2_snap.fits;3.53674;26497.6;3.16449;0
20170525001300358_DDMTREBIC-R2_snap.fits;4.47059;26496.1;3.96146;0
20170525001400432_DDMTREBIC-R2_snap.fits;4.6671;26487.3;3.51547;0
20170525001500507_DDMTREBIC-R2_snap.fits;4.64842;26452.1;3.55072;0
20170525001600582_DDMTREBIC-R2_snap.fits;4.14448;26531.2;2.83736;0
20170525001700656_DDMTREBIC-R2_snap.fits;4.25512;26459.5;3.60779;0
20170525001800731_DDMTREBIC-R2_snap.fits;4.48784;26466.8;3.68316;0
20170525001900806_DDMTREBIC-R2_snap.fits;3.98601;26499;3.49318;0
20170525002000880_DDMTREBIC-R2_snap.fits;3.80736;26471.2;3.32014;0
20170525002100955_DDMTREBIC-R2_snap.fits;4.03733;26472.7;3.17427;0
20170525002201030_DDMTREBIC-R2_snap.fits;3.9898;26477.1;3.32975;0
20170525002334384_DDMTREBIC-R2_met.fits;3.4743;26493.2;7.05673;0.170667
20170525002301104_DDMTREBIC-R2_snap.fits;4.32129;26472.7;3.29993;0
20170525002401179_DDMTREBIC-R2_snap.fits;3.67379;26494.6;3.00429;0
20170525002501254_DDMTREBIC-R2_snap.fits;3.73283;26528.3;2.28874;0
20170525002632560_DDMTREBIC-R2_met.fits;3.73465;26507.8;10.9445;0.341333
20170525002601328_DDMTREBIC-R2_snap.fits;3.41216;26485.8;3.16417;0
20170525002701403_DDMTREBIC-R2_snap.fits;3.53072;26449.2;3.56819;0
20170525002801478_DDMTREBIC-R2_snap.fits;3.66163;26477.1;2.96064;0
20170525002901552_DDMTREBIC-R2_snap.fits;4.13455;26529.8;3.41044;0
20170525003001627_DDMTREBIC-R2_snap.fits;3.17763;26507.8;3.35474;0
20170525003101702_DDMTREBIC-R2_snap.fits;3.98196;26516.6;3.90794;0
20170525003240176_DDMTREBIC-R2_met.fits;3.96116;26515.1;9.81092;0.170667
20170525003201776_DDMTREBIC-R2_snap.fits;4.11424;26521;3.30687;0
20170525003301851_DDMTREBIC-R2_snap.fits;3.9084;26452.1;3.12634;0
20170525003401926_DDMTREBIC-R2_snap.fits;3.63066;26460.9;3.28778;0
20170525003528966_DDMTREBIC-R2_met.fits;4.22486;26499;9.91811;0.341333
20170525003502000_DDMTREBIC-R2_snap.fits;3.93163;26499;2.49001;0
20170525003602587_DDMTREBIC-R2_met.fits;4.00878;26507.8;12.1514;0.682667
20170525003602075_DDMTREBIC-R2_snap.fits;4.09141;26493.2;3.63857;0
20170525003702150_DDMTREBIC-R2_snap.fits;3.57348;26522.5;2.932;0
20170525003802224_DDMTREBIC-R2_snap.fits;3.61442;26475.6;3.67172;0
20170525003902299_DDMTREBIC-R2_snap.fits;3.84221;26452.1;3.28033;0
20170525004046064_DDMTREBIC-R2_met.fits;3.95489;26509.3;11.221;0.170667
20170525004002374_DDMTREBIC-R2_snap.fits;4.19541;26525.4;3.36592;0
20170525004102448_DDMTREBIC-R2_snap.fits;3.81215;26541.5;4.13284;0
20170525004202523_DDMTREBIC-R2_snap.fits;3.86509;26460.9;3.29223;0
20170525004302598_DDMTREBIC-R2_snap.fits;3.42438;26499;3.13948;0
20170525004402672_DDMTREBIC-R2_snap.fits;3.55521;26499;2.91173;0
20170525004502747_DDMTREBIC-R2_snap.fits;4.3566;26545.9;3.1428;0
20170525004602822_DDMTREBIC-R2_snap.fits;5.11059;26477.1;2.63475;0
20170525004702896_DDMTREBIC-R2_snap.fits;3.70974;26504.9;3.25968;0
20170525004802971_DDMTREBIC-R2_snap.fits;3.21376;26547.4;3.86397;0
20170525004903046_DDMTREBIC-R2_snap.fits;3.98685;26474.1;3.49754;0
20170525005003120_DDMTREBIC-R2_snap.fits;3.30763;26544.4;3.12879;0
20170525005059952_DDMTREBIC-R2_met.fits;4.05682;26462.4;16.9999;0.170667
20170525005103195_DDMTREBIC-R2_snap.fits;3.77117;26540;3.65709;0
20170525005203270_DDMTREBIC-R2_snap.fits;3.89107;26472.7;3.86496;0
20170525005303344_DDMTREBIC-R2_snap.fits;3.94252;26502;4.60079;0
20170525005403419_DDMTREBIC-R2_snap.fits;4.09836;26516.6;3.62157;0
20170525005503494_DDMTREBIC-R2_snap.fits;4.31449;26456.5;3.92763;0
20170525005603568_DDMTREBIC-R2_snap.fits;3.65069;26465.3;3.87364;0
20170525005703643_DDMTREBIC-R2_snap.fits;3.86655;26543;3.74579;0
20170525005803718_DDMTREBIC-R2_snap.fits;3.85081;26518.1;3.35638;0
20170525005903792_DDMTREBIC-R2_snap.fits;4.41073;26493.2;3.46865;0
