# file name; noise; peak f.; mag.; duration
20170525145840667_DDMTREBIC-R2_met.fits;3.25341;26499;11.8459;0.341333
20170525150006512_DDMTREBIC-R2_snap.fits;3.99635;26528.3;3.47998;0
20170525150151814_DDMTREBIC-R2_met.fits;4.25111;26526.9;8.74709;0.170667
20170525150106587_DDMTREBIC-R2_snap.fits;4.17868;26458;3.3451;0
20170525150206662_DDMTREBIC-R2_snap.fits;4.07916;26537.1;4.06096;0
20170525150306736_DDMTREBIC-R2_snap.fits;4.15112;26484.4;2.80985;0
20170525150406811_DDMTREBIC-R2_snap.fits;3.84001;26538.6;3.84888;0
20170525150506886_DDMTREBIC-R2_snap.fits;3.65941;26484.4;3.40568;0
20170525150606960_DDMTREBIC-R2_snap.fits;3.53211;26502;2.40693;0
20170525150707035_DDMTREBIC-R2_snap.fits;4.07889;26534.2;3.16892;0
20170525150807110_DDMTREBIC-R2_snap.fits;4.79627;26497.6;3.05169;0
20170525150907184_DDMTREBIC-R2_snap.fits;4.05438;26485.8;3.77632;0
20170525151007259_DDMTREBIC-R2_snap.fits;4.22679;26525.4;3.26133;0
20170525151107334_DDMTREBIC-R2_snap.fits;4.37515;26516.6;2.94281;0
20170525151207408_DDMTREBIC-R2_snap.fits;3.35599;26534.2;2.7451;0
20170525151307483_DDMTREBIC-R2_snap.fits;4.38837;26522.5;3.4202;0
20170525151407558_DDMTREBIC-R2_snap.fits;4.26614;26522.5;4.25987;0
20170525151507632_DDMTREBIC-R2_snap.fits;3.29253;26475.6;3.3472;0
20170525151607707_DDMTREBIC-R2_snap.fits;4.58534;26478.5;3.16408;0
20170525151703515_DDMTREBIC-R2_met.fits;4.51338;26480;9.23139;0.170667
20170525151706416_DDMTREBIC-R2_met.fits;4.19671;26494.6;10.5096;0.341333
20170525151707782_DDMTREBIC-R2_snap.fits;4.24139;26463.9;3.60771;0
20170525151804102_DDMTREBIC-R2_met.fits;3.02883;26502;6.08739;0.170667
20170525151807856_DDMTREBIC-R2_snap.fits;3.51255;26481.4;2.63209;0
20170525151907931_DDMTREBIC-R2_snap.fits;3.68828;26493.2;3.32904;0
20170525152008006_DDMTREBIC-R2_snap.fits;3.74487;26497.6;2.82355;0
20170525152108080_DDMTREBIC-R2_snap.fits;3.97579;26521;3.89527;0
20170525152224710_DDMTREBIC-R2_met.fits;4.26218;26519.5;9.8904;0.512
20170525152242459_DDMTREBIC-R2_met.fits;3.95967;26499;10.9336;0.170667
20170525152208155_DDMTREBIC-R2_snap.fits;4.11087;26500.5;3.26386;0
20170525152308230_DDMTREBIC-R2_snap.fits;3.83285;26456.5;3.83835;0
20170525152408304_DDMTREBIC-R2_snap.fits;4.32561;26506.3;3.45616;0
20170525152521520_DDMTREBIC-R2_met.fits;3.59423;26496.1;25.116;0.853333
20170525152533467_DDMTREBIC-R2_met.fits;3.29995;26506.3;12.2302;0.341333
20170525152508379_DDMTREBIC-R2_snap.fits;4.02153;26456.5;3.24611;0
20170525152608454_DDMTREBIC-R2_snap.fits;4.38633;26460.9;3.58044;0
20170525152708528_DDMTREBIC-R2_snap.fits;3.7284;26499;3.34574;0
20170525152808603_DDMTREBIC-R2_snap.fits;4.40643;26506.3;3.92845;0
20170525152908678_DDMTREBIC-R2_snap.fits;3.13457;26510.7;3.12025;0
20170525153032646_DDMTREBIC-R2_met.fits;3.56754;26509.3;7.81;0.170667
20170525153008752_DDMTREBIC-R2_snap.fits;4.62978;26528.3;3.34773;0
20170525153108827_DDMTREBIC-R2_snap.fits;3.39087;26458;3.69261;0
20170525153208902_DDMTREBIC-R2_snap.fits;3.96151;26465.3;3.52566;0
20170525153308976_DDMTREBIC-R2_snap.fits;3.72568;26466.8;2.79804;0
20170525153409051_DDMTREBIC-R2_snap.fits;4.35811;26500.5;3.70243;0
20170525153542918_DDMTREBIC-R2_met.fits;3.51305;26504.9;8.1744;0.170667
20170525153509126_DDMTREBIC-R2_snap.fits;4.14519;26538.6;3.69652;0
20170525153609200_DDMTREBIC-R2_snap.fits;4.0037;26523.9;3.43834;0
20170525153709275_DDMTREBIC-R2_snap.fits;4.07686;26465.3;3.80596;0
20170525153809350_DDMTREBIC-R2_snap.fits;3.99195;26535.6;3.63446;0
20170525153909424_DDMTREBIC-R2_snap.fits;4.32053;26449.2;4.06853;0
20170525154009499_DDMTREBIC-R2_snap.fits;4.41845;26521;4.04136;0
20170525154109574_DDMTREBIC-R2_snap.fits;3.67487;26540;3.17821;0
20170525154210331_DDMTREBIC-R2_met.fits;4.16902;26478.5;25.1995;0.512
20170525154209648_DDMTREBIC-R2_snap.fits;4.44198;26526.9;4.17381;0
20170525154309723_DDMTREBIC-R2_snap.fits;3.48577;26480;3.89254;0
20170525154409798_DDMTREBIC-R2_snap.fits;3.90763;26487.3;2.6865;0
20170525154602096_DDMTREBIC-R2_met.fits;3.42231;26509.3;7.70036;0.170667
20170525154509872_DDMTREBIC-R2_snap.fits;4.26525;26458;3.91917;0
20170525154626843_DDMTREBIC-R2_met.fits;3.93076;26494.6;19.0204;0.341333
20170525154609947_DDMTREBIC-R2_snap.fits;4.19124;26513.7;3.31579;0
20170525154708486_DDMTREBIC-R2_met.fits;3.67677;26488.8;9.363;0.170667
20170525154733574_DDMTREBIC-R2_met.fits;3.97285;26509.3;8.09836;0.341333
20170525154710022_DDMTREBIC-R2_snap.fits;4.38779;26480;2.943;0
20170525154810096_DDMTREBIC-R2_snap.fits;4.30105;26544.4;3.34901;0
20170525154910171_DDMTREBIC-R2_snap.fits;4.47602;26518.1;3.80341;0
20170525155056155_DDMTREBIC-R2_met.fits;4.10362;26516.6;8.46007;0.170667
20170525155010246_DDMTREBIC-R2_snap.fits;3.88677;26491.7;3.47893;0
20170525155110320_DDMTREBIC-R2_snap.fits;3.45292;26507.8;4.30909;0
20170525155210395_DDMTREBIC-R2_snap.fits;3.96525;26490.2;3.11066;0
20170525155310470_DDMTREBIC-R2_snap.fits;4.08919;26526.9;4.29142;0
20170525155410544_DDMTREBIC-R2_snap.fits;3.70238;26449.2;3.92409;0
20170525155510619_DDMTREBIC-R2_snap.fits;3.92879;26450.7;3.58073;0
20170525155610694_DDMTREBIC-R2_snap.fits;4.02047;26475.6;2.91773;0
20170525155710768_DDMTREBIC-R2_snap.fits;5.24886;26468.3;3.75282;0
20170525155810843_DDMTREBIC-R2_snap.fits;3.82945;26545.9;3.05485;0
20170525155910918_DDMTREBIC-R2_snap.fits;3.86749;26475.6;3.72741;0
