# file name; noise; peak f.; mag.; duration
20170525140002032_DDMTREBIC-R2_snap.fits;3.88776;26500.5;3.94753;0
20170525140102107_DDMTREBIC-R2_snap.fits;3.80183;26487.3;2.76428;0
20170525140202182_DDMTREBIC-R2_snap.fits;3.6366;26538.6;3.79348;0
20170525140302256_DDMTREBIC-R2_snap.fits;3.56383;26469.7;2.61061;0
20170525140402331_DDMTREBIC-R2_snap.fits;4.21932;26496.1;2.49568;0
20170525140502406_DDMTREBIC-R2_snap.fits;4.42246;26534.2;3.27719;0
20170525140638150_DDMTREBIC-R2_met.fits;3.56179;26494.6;38.6275;0.341333
20170525140602480_DDMTREBIC-R2_snap.fits;3.54984;26497.6;3.22809;0
20170525140702555_DDMTREBIC-R2_snap.fits;3.47284;26456.5;3.77688;0
20170525140838299_DDMTREBIC-R2_met.fits;3.3924;26497.6;9.09175;0.341333
20170525140802630_DDMTREBIC-R2_snap.fits;3.15272;26463.9;4.72644;0
20170525140916870_DDMTREBIC-R2_met.fits;3.93232;26497.6;13.8042;0.170667
20170525140902704_DDMTREBIC-R2_snap.fits;3.83699;26534.2;2.05688;0
20170525141002779_DDMTREBIC-R2_snap.fits;4.11443;26490.2;3.85006;0
20170525141115654_DDMTREBIC-R2_met.fits;3.77569;26503.4;11.2736;0.170667
20170525141102854_DDMTREBIC-R2_snap.fits;3.63771;26522.5;3.38319;0
20170525141202928_DDMTREBIC-R2_snap.fits;4.03888;26516.6;3.08874;0
20170525141329627_DDMTREBIC-R2_met.fits;4.08184;26503.4;24.464;0.341333
20170525141303003_DDMTREBIC-R2_snap.fits;3.66399;26500.5;3.13093;0
20170525141403078_DDMTREBIC-R2_snap.fits;3.97702;26523.9;3.87713;0
20170525141503152_DDMTREBIC-R2_snap.fits;4.50671;26525.4;3.60196;0
20170525141603227_DDMTREBIC-R2_snap.fits;3.6708;26535.6;4.275;0
20170525141703302_DDMTREBIC-R2_snap.fits;4.40927;26506.3;3.93321;0
20170525141835803_DDMTREBIC-R2_met.fits;3.94552;26502;8.82165;0.512
20170525141839216_DDMTREBIC-R2_met.fits;4.18042;26474.1;8.60692;0.170667
20170525141803376_DDMTREBIC-R2_snap.fits;4.16791;26535.6;3.08409;0
20170525141903451_DDMTREBIC-R2_snap.fits;3.98498;26528.3;3.95135;0
20170525142003526_DDMTREBIC-R2_snap.fits;4.04643;26496.1;3.54095;0
20170525142103600_DDMTREBIC-R2_snap.fits;3.39193;26469.7;2.88167;0
20170525142203675_DDMTREBIC-R2_snap.fits;4.05963;26513.7;3.83822;0
20170525142325766_DDMTREBIC-R2_met.fits;4.38832;26531.2;16.135;0.341333
20170525142303750_DDMTREBIC-R2_snap.fits;4.53007;26462.4;2.48399;0
20170525142403824_DDMTREBIC-R2_snap.fits;4.21538;26537.1;4.86448;0
20170525142503899_DDMTREBIC-R2_snap.fits;4.12815;26471.2;3.75394;0
20170525142603974_DDMTREBIC-R2_snap.fits;3.77608;26507.8;4.41334;0
20170525142704048_DDMTREBIC-R2_snap.fits;3.47444;26453.6;2.96996;0
20170525142830918_DDMTREBIC-R2_met.fits;4.01371;26504.9;10.0948;0.341333
20170525142804123_DDMTREBIC-R2_snap.fits;4.44849;26515.1;3.79049;0
20170525142904198_DDMTREBIC-R2_snap.fits;3.9686;26535.6;3.80988;0
20170525143004272_DDMTREBIC-R2_snap.fits;4.05823;26456.5;3.63109;0
20170525143104347_DDMTREBIC-R2_snap.fits;4.25883;26519.5;4.25179;0
20170525143204422_DDMTREBIC-R2_snap.fits;3.79855;26528.3;4.36575;0
20170525143304496_DDMTREBIC-R2_snap.fits;4.0777;26488.8;3.74482;0
20170525143404571_DDMTREBIC-R2_snap.fits;3.8163;26465.3;4.16658;0
20170525143504646_DDMTREBIC-R2_snap.fits;4.04985;26487.3;3.64115;0
20170525143631344_DDMTREBIC-R2_met.fits;3.48024;26521;9.15661;0.170667
20170525143604720_DDMTREBIC-R2_snap.fits;3.97675;26506.3;3.57874;0
20170525143704795_DDMTREBIC-R2_snap.fits;4.1967;26531.2;3.53648;0
20170525143819206_DDMTREBIC-R2_met.fits;4.00053;26506.3;8.16226;0.170667
20170525143804870_DDMTREBIC-R2_snap.fits;4.48608;26519.5;3.55733;0
20170525143904944_DDMTREBIC-R2_snap.fits;3.84603;26497.6;3.66495;0
20170525144055024_DDMTREBIC-R2_met.fits;4.32653;26504.9;25.4637;1.19467
20170525144005019_DDMTREBIC-R2_snap.fits;4.24568;26512.2;2.89118;0
20170525144105094_DDMTREBIC-R2_snap.fits;4.21348;26521;2.72152;0
20170525144205168_DDMTREBIC-R2_snap.fits;4.24282;26478.5;3.37856;0
20170525144305243_DDMTREBIC-R2_snap.fits;4.52748;26474.1;4.81078;0
20170525144448326_DDMTREBIC-R2_met.fits;3.31506;26500.5;7.48566;0.170667
20170525144405318_DDMTREBIC-R2_snap.fits;4.96181;26450.7;3.63188;0
20170525144505392_DDMTREBIC-R2_snap.fits;4.20475;26449.2;4.20333;0
20170525144605467_DDMTREBIC-R2_snap.fits;3.89974;26522.5;3.73223;0
20170525144705542_DDMTREBIC-R2_snap.fits;4.16825;26545.9;2.99344;0
20170525144805616_DDMTREBIC-R2_snap.fits;3.60473;26485.8;2.682;0
20170525144905691_DDMTREBIC-R2_snap.fits;4.06148;26449.2;2.69152;0
20170525145056112_DDMTREBIC-R2_met.fits;3.62074;26504.9;8.74188;0.170667
20170525145005766_DDMTREBIC-R2_snap.fits;4.564;26519.5;2.96099;0
20170525145105840_DDMTREBIC-R2_snap.fits;3.97684;26497.6;2.50325;0
20170525145205915_DDMTREBIC-R2_snap.fits;3.50183;26526.9;3.61706;0
20170525145305990_DDMTREBIC-R2_snap.fits;4.28493;26471.2;3.57494;0
20170525145406064_DDMTREBIC-R2_snap.fits;3.72872;26518.1;3.63813;0
20170525145506139_DDMTREBIC-R2_snap.fits;3.90991;26504.9;4.67031;0
20170525145606214_DDMTREBIC-R2_snap.fits;3.46137;26465.3;3.55841;0
20170525145706288_DDMTREBIC-R2_snap.fits;3.33792;26450.7;4.9935;0
20170525145806363_DDMTREBIC-R2_snap.fits;3.78326;26458;3.83595;0
20170525145906438_DDMTREBIC-R2_snap.fits;4.15904;26504.9;3.92441;0
