#timestamp,LO_Frequency 
1495724415.9,286046998.9
1495724435.8,286046998.4
1495724455.7,286047000.1
1495724475.7,286047000.0
1495724495.6,286047000.5
1495724515.5,286047000.7
1495724535.5,286046999.2
1495724555.4,286046999.0
1495724575.3,286047001.0
1495724595.2,286046998.7
1495724615.2,286047000.6
1495724635.1,286046998.9
1495724636.0,286046998.9
1495724655.0,286047002.7
1495724655.9,286047002.7
1495724675.9,286046996.1
1495724695.8,286047000.7
1495724715.7,286046999.3
1495724735.6,286046998.2
1495724755.6,286047000.4
1495724775.5,286047001.1
1495724795.4,286046998.1
1495724815.3,286046999.8
1495724835.3,286047002.4
1495724855.2,286046999.4
1495724875.1,286046998.2
1495724895.0,286046999.8
1495724896.0,286046999.8
1495724915.9,286047000.3
1495724935.8,286046999.8
1495724955.7,286047000.1
1495724975.7,286046999.9
1495724995.6,286047000.4
1495725015.5,286046998.3
1495725035.4,286046999.7
1495725055.4,286047002.8
1495725075.3,286046999.6
1495725095.2,286046999.1
1495725115.1,286046998.6
1495725135.1,286047000.4
1495725136.0,286047000.4
1495725155.0,286047000.8
1495725155.9,286047000.8
1495725175.8,286046996.9
1495725195.8,286047000.3
1495725215.7,286047000.3
1495725235.6,286046998.3
1495725255.5,286047002.8
1495725275.5,286046999.0
1495725295.4,286046998.3
1495725315.3,286047000.2
1495725335.2,286047000.0
1495725355.2,286047001.0
1495725375.1,286046998.7
1495725395.0,286047000.8
1495725395.9,286047000.8
1495725415.9,286046999.6
1495725435.8,286046999.0
1495725455.7,286047001.1
1495725475.6,286046999.2
1495725495.6,286046999.2
1495725515.5,286046998.7
1495725535.4,286047000.3
1495725555.3,286047001.1
1495725575.3,286046998.2
1495725595.2,286047002.4
1495725615.1,286046999.3
1495725635.0,286046999.3
1495725636.0,286046999.3
1495725655.9,286047000.8
1495725675.8,286046998.6
1495725695.7,286047000.3
1495725715.7,286047001.2
1495725735.6,286046998.3
1495725755.5,286047000.1
1495725775.4,286047000.0
1495725795.4,286047000.3
1495725815.3,286047000.9
1495725835.2,286046998.4
1495725855.1,286046999.9
1495725875.1,286047000.6
1495725876.0,286047000.6
1495725895.9,286046998.9
1495725915.8,286047000.4
1495725935.8,286046998.4
1495725955.7,286047000.4
1495725975.6,286047001.1
1495725995.5,286046999.1
1495726015.5,286046999.4
1495726035.4,286046998.1
1495726055.3,286047002.4
1495726075.2,286046998.3
1495726095.2,286047000.0
1495726115.1,286047000.2
1495726135.0,286047000.5
1495726135.9,286047000.5
1495726155.9,286046998.3
1495726175.8,286046999.9
1495726195.7,286047000.6
1495726215.6,286047001.2
1495726235.6,286046999.4
1495726255.5,286046998.5
1495726275.4,286047000.7
1495726295.3,286047001.2
1495726315.3,286046999.6
1495726335.2,286046999.6
1495726355.1,286046999.4
1495726375.0,286046999.2
1495726376.0,286046999.2
1495726395.9,286047000.3
1495726415.8,286047000.9
1495726435.8,286046999.4
1495726455.7,286046998.1
1495726475.6,286047002.7
1495726495.5,286046996.9
1495726515.5,286047002.6
1495726535.4,286046998.8
1495726555.3,286047000.7
1495726575.2,286046998.9
1495726595.2,286047001.2
1495726615.1,286046998.9
1495726635.0,286046998.3
1495726635.9,286046998.3
1495726655.9,286047001.4
1495726675.8,286046999.7
1495726695.7,286047000.2
1495726715.6,286047000.1
1495726735.6,286047000.4
1495726755.5,286047000.6
1495726775.4,286047000.8
1495726795.3,286046998.3
1495726815.3,286047000.0
1495726835.2,286047000.7
1495726855.1,286046998.2
1495726875.1,286047000.1
1495726876.0,286047000.1
1495726895.9,286046999.7
1495726915.8,286046999.7
1495726935.8,286047002.8
1495726955.7,286046999.0
1495726975.6,286046998.1
1495726995.5,286047000.4
1495727015.5,286046999.9
1495727035.4,286047000.3
1495727055.3,286047001.2
1495727075.2,286046999.0
1495727095.2,286047000.6
1495727115.1,286046998.6
1495727116.0,286046998.6
1495727135.0,286047002.8
1495727135.9,286047002.8
1495727155.9,286046995.0
1495727175.8,286047000.1
1495727195.7,286047000.1
1495727215.6,286047000.5
1495727235.6,286047001.2
1495727255.5,286046999.3
1495727275.4,286046998.3
1495727295.3,286047000.2
1495727315.3,286047000.0
1495727335.2,286047000.4
1495727355.1,286047000.8
1495727375.1,286046998.7
1495727376.0,286046998.7
1495727395.9,286047002.7
1495727415.8,286046999.3
1495727435.7,286046998.4
1495727455.7,286046999.7
1495727475.6,286047002.8
1495727495.5,286046997.0
1495727515.4,286047000.2
1495727535.4,286047000.7
1495727555.3,286047000.8
1495727575.2,286046999.4
1495727595.1,286046998.3
1495727615.1,286047000.0
1495727616.0,286047000.0
1495727635.0,286047002.8
1495727635.9,286047002.8
1495727655.8,286046995.8
1495727675.8,286046998.2
1495727695.7,286047002.8
1495727715.6,286046999.5
1495727735.6,286046999.0
1495727755.5,286047000.7
1495727775.4,286046998.2
1495727795.3,286047000.3
1495727815.3,286047000.9
1495727835.2,286047000.8
1495727855.1,286046999.4
1495727875.0,286046998.6
1495727876.0,286046998.6
1495727895.9,286047002.2
1495727915.8,286047000.7
1495727935.7,286046998.3
1495727955.6,286047000.4
1495727975.6,286046998.5
1495727995.5,286047000.4
