# file name; noise; peak f.; mag.; duration
20170525075409691_DDMTREBIC-R2_met.fits;4.16231;26507.8;12.7317;0.170667
20170525075434438_DDMTREBIC-R2_met.fits;3.83815;26485.8;8.28429;0.682667
20170525075830470_DDMTREBIC-R2_met.fits;3.25772;26480;6.52599;0.170667
20170525080120966_DDMTREBIC-R2_met.fits;3.53975;26491.7;9.55435;0.341333
20170525080035227_DDMTREBIC-R2_snap.fits;3.41495;26452.1;3.11514;0
20170525080135302_DDMTREBIC-R2_snap.fits;3.69129;26522.5;3.40311;0
20170525080235376_DDMTREBIC-R2_snap.fits;3.72295;26534.2;2.78532;0
20170525080335451_DDMTREBIC-R2_snap.fits;3.27037;26452.1;3.30193;0
20170525080435526_DDMTREBIC-R2_snap.fits;3.90094;26528.3;3.28941;0
20170525080614171_DDMTREBIC-R2_met.fits;3.68527;26450.7;9.2148;0.170667
20170525080535600_DDMTREBIC-R2_snap.fits;4.40557;26452.1;2.9585;0
20170525080649328_DDMTREBIC-R2_met.fits;4.12422;26494.6;9.08868;0.170667
20170525080635675_DDMTREBIC-R2_snap.fits;4.28686;26521;4.28639;0
20170525080813126_DDMTREBIC-R2_met.fits;4.00862;26502;28.1396;0.341333
20170525080735750_DDMTREBIC-R2_snap.fits;3.38514;26456.5;3.93473;0
20170525080902619_DDMTREBIC-R2_met.fits;3.03125;26510.7;6.57479;0.341333
20170525080835824_DDMTREBIC-R2_snap.fits;4.92709;26466.8;3.43971;0
20170525080935899_DDMTREBIC-R2_snap.fits;3.42385;26466.8;3.56928;0
20170525081039046_DDMTREBIC-R2_met.fits;3.93921;26491.7;16.4404;0.512
20170525081035974_DDMTREBIC-R2_snap.fits;3.56313;26499;4.15903;0
20170525081140656_DDMTREBIC-R2_met.fits;4.53122;26504.9;10.8711;0.170667
20170525081136048_DDMTREBIC-R2_snap.fits;3.37675;26513.7;3.75686;0
20170525081236123_DDMTREBIC-R2_snap.fits;3.06891;26458;2.94097;0
20170525081336198_DDMTREBIC-R2_snap.fits;4.04643;26453.6;4.22038;0
20170525081529179_DDMTREBIC-R2_met.fits;3.06936;26507.8;8.71823;0.170667
20170525081436272_DDMTREBIC-R2_snap.fits;4.28977;26518.1;4.26481;0
20170525081552902_DDMTREBIC-R2_met.fits;3.58088;26506.3;11.5003;0.170667
20170525081536347_DDMTREBIC-R2_snap.fits;4.02683;26471.2;3.02692;0
20170525081636422_DDMTREBIC-R2_snap.fits;3.52854;26509.3;3.35541;0
20170525081736496_DDMTREBIC-R2_snap.fits;3.96031;26466.8;3.28015;0
20170525081852272_DDMTREBIC-R2_met.fits;3.83466;26504.9;11.5154;0.170667
20170525081836571_DDMTREBIC-R2_snap.fits;3.97246;26518.1;3.44149;0
20170525081936646_DDMTREBIC-R2_snap.fits;3.34758;26469.7;3.23363;0
20170525082056688_DDMTREBIC-R2_met.fits;3.92381;26504.9;11.9093;0.170667
20170525082036720_DDMTREBIC-R2_snap.fits;3.90945;26518.1;3.46476;0
20170525082146523_DDMTREBIC-R2_met.fits;3.6257;26512.2;7.30068;0.170667
20170525082150448_DDMTREBIC-R2_met.fits;4.38789;26522.5;15.4767;0.170667
20170525082136795_DDMTREBIC-R2_snap.fits;3.58239;26449.2;3.2577;0
20170525082236870_DDMTREBIC-R2_snap.fits;3.48571;26535.6;4.07174;0
20170525082430363_DDMTREBIC-R2_met.fits;3.66341;26482.9;8.77612;0.170667
20170525082336944_DDMTREBIC-R2_snap.fits;3.97101;26449.2;5.18545;0
20170525082437019_DDMTREBIC-R2_snap.fits;3.63686;26522.5;3.91252;0
20170525082537094_DDMTREBIC-R2_snap.fits;3.90121;26460.9;3.7473;0
20170525082659014_DDMTREBIC-R2_met.fits;3.92175;26523.9;12.4726;0.170667
20170525082637168_DDMTREBIC-R2_snap.fits;3.58205;26528.3;2.98708;0
20170525082758064_DDMTREBIC-R2_met.fits;3.53884;26512.2;7.47873;0.512
20170525082737243_DDMTREBIC-R2_snap.fits;3.68139;26509.3;3.48932;0
20170525082837318_DDMTREBIC-R2_snap.fits;4.30108;26477.1;4.82298;0
20170525082937392_DDMTREBIC-R2_snap.fits;3.42956;26466.8;2.83701;0
20170525083037467_DDMTREBIC-R2_snap.fits;3.43849;26469.7;3.00912;0
20170525083137542_DDMTREBIC-R2_snap.fits;3.51419;26453.6;3.07312;0
20170525083237787_DDMTREBIC-R2_met.fits;3.54603;26518.1;10.1177;0.170667
20170525083237616_DDMTREBIC-R2_snap.fits;3.27707;26482.9;3.36237;0
20170525083337691_DDMTREBIC-R2_snap.fits;3.92341;26455.1;3.1401;0
20170525083510363_DDMTREBIC-R2_met.fits;3.60203;26496.1;15.3828;0.341333
20170525083437766_DDMTREBIC-R2_snap.fits;4.59667;26497.6;3.02098;0
20170525083537840_DDMTREBIC-R2_snap.fits;3.9578;26538.6;3.6971;0
20170525083637915_DDMTREBIC-R2_snap.fits;3.68819;26526.9;3.09629;0
20170525083737990_DDMTREBIC-R2_snap.fits;3.29028;26509.3;2.60347;0
20170525083838064_DDMTREBIC-R2_snap.fits;3.5173;26529.8;3.12824;0
20170525083938139_DDMTREBIC-R2_snap.fits;4.11395;26507.8;3.27222;0
20170525084038214_DDMTREBIC-R2_snap.fits;3.32232;26506.3;2.565;0
20170525084138288_DDMTREBIC-R2_snap.fits;3.76043;26484.4;3.32726;0
20170525084238363_DDMTREBIC-R2_snap.fits;3.84176;26516.6;3.56092;0
20170525084338438_DDMTREBIC-R2_snap.fits;3.69068;26487.3;2.96472;0
20170525084432710_DDMTREBIC-R2_met.fits;3.44151;26507.8;7.36238;0.170667
20170525084438512_DDMTREBIC-R2_snap.fits;3.74086;26453.6;3.46176;0
20170525084538587_DDMTREBIC-R2_snap.fits;2.99137;26522.5;2.97469;0
20170525084638662_DDMTREBIC-R2_snap.fits;3.46804;26503.4;2.76706;0
20170525084754438_DDMTREBIC-R2_met.fits;3.6266;26500.5;7.25788;0.170667
20170525084738736_DDMTREBIC-R2_snap.fits;3.52666;26474.1;2.44283;0
20170525084838811_DDMTREBIC-R2_snap.fits;3.41935;26452.1;3.49227;0
20170525084954416_DDMTREBIC-R2_met.fits;3.45136;26519.5;11.7729;0.341333
20170525084958171_DDMTREBIC-R2_met.fits;4.19977;26499;10.4076;0.170667
20170525085007728_DDMTREBIC-R2_met.fits;3.85782;26491.7;17.4592;0.341333
20170525084938886_DDMTREBIC-R2_snap.fits;3.54211;26484.4;3.61956;0
20170525085038960_DDMTREBIC-R2_snap.fits;3.73957;26490.2;3.48374;0
20170525085139035_DDMTREBIC-R2_snap.fits;3.54262;26484.4;2.70804;0
20170525085239110_DDMTREBIC-R2_snap.fits;3.14005;26507.8;3.85;0
20170525085339184_DDMTREBIC-R2_snap.fits;3.77323;26469.7;4.17035;0
20170525085439259_DDMTREBIC-R2_snap.fits;3.95757;26463.9;3.88911;0
20170525085539334_DDMTREBIC-R2_snap.fits;3.59385;26519.5;2.98756;0
20170525085639408_DDMTREBIC-R2_snap.fits;3.67896;26482.9;3.15878;0
20170525085739483_DDMTREBIC-R2_snap.fits;3.24705;26537.1;3.51876;0
20170525085839558_DDMTREBIC-R2_snap.fits;3.98228;26543;3.43991;0
20170525085939632_DDMTREBIC-R2_snap.fits;3.87502;26458;3.25522;0
