# file name; noise; peak f.; mag.; duration
20170525220037872_DDMTREBIC-R2_snap.fits;4.01834;26518.1;3.98064;0
20170525220137947_DDMTREBIC-R2_snap.fits;5.05007;26459.5;3.2431;0
20170525220238022_DDMTREBIC-R2_snap.fits;4.1644;26526.9;4.29245;0
20170525220349019_DDMTREBIC-R2_met.fits;3.82295;26452.1;8.97748;0.170667
20170525220338096_DDMTREBIC-R2_snap.fits;3.81182;26510.7;3.67858;0
20170525220516912_DDMTREBIC-R2_met.fits;3.96697;26500.5;15.4968;0.170667
20170525220438171_DDMTREBIC-R2_snap.fits;3.78788;26521;3.83083;0
20170525220538246_DDMTREBIC-R2_snap.fits;4.45413;26459.5;3.51082;0
20170525220638320_DDMTREBIC-R2_snap.fits;3.70037;26475.6;3.16423;0
20170525220738395_DDMTREBIC-R2_snap.fits;3.65042;26503.4;3.34122;0
20170525220838470_DDMTREBIC-R2_snap.fits;4.02344;26471.2;4.20084;0
20170525220938544_DDMTREBIC-R2_snap.fits;3.52962;26526.9;3.76416;0
20170525221038619_DDMTREBIC-R2_snap.fits;4.24474;26519.5;2.85639;0
20170525221138694_DDMTREBIC-R2_snap.fits;4.04411;26504.9;3.39378;0
20170525221238768_DDMTREBIC-R2_snap.fits;3.6103;26453.6;3.82478;0
20170525221338843_DDMTREBIC-R2_snap.fits;3.85276;26449.2;3.99177;0
20170525221438918_DDMTREBIC-R2_snap.fits;4.38992;26544.4;3.74378;0
20170525221538992_DDMTREBIC-R2_snap.fits;4.19357;26453.6;4.42659;0
20170525221639067_DDMTREBIC-R2_snap.fits;4.46078;26500.5;3.99598;0
20170525221739142_DDMTREBIC-R2_snap.fits;4.39554;26487.3;4.47196;0
20170525221839216_DDMTREBIC-R2_snap.fits;3.81933;26493.2;3.1289;0
20170525221939291_DDMTREBIC-R2_snap.fits;4.14127;26497.6;3.35979;0
20170525222039366_DDMTREBIC-R2_snap.fits;4.27684;26500.5;3.59383;0
20170525222139440_DDMTREBIC-R2_snap.fits;4.02054;26502;3.8709;0
20170525222239515_DDMTREBIC-R2_snap.fits;4.1538;26547.4;2.98434;0
20170525222339590_DDMTREBIC-R2_snap.fits;3.86672;26518.1;3.33845;0
20170525222439664_DDMTREBIC-R2_snap.fits;3.78934;26529.8;3.80883;0
20170525222539739_DDMTREBIC-R2_snap.fits;3.4148;26519.5;3.9619;0
20170525222639814_DDMTREBIC-R2_snap.fits;3.3545;26453.6;3.45141;0
20170525222739888_DDMTREBIC-R2_snap.fits;3.85874;26507.8;3.15096;0
20170525222839963_DDMTREBIC-R2_snap.fits;4.25094;26458;3.84032;0
20170525222940038_DDMTREBIC-R2_snap.fits;4.64012;26526.9;4.04103;0
20170525223040112_DDMTREBIC-R2_snap.fits;3.84468;26482.9;4.34391;0
20170525223140187_DDMTREBIC-R2_snap.fits;3.72466;26452.1;4.57775;0
20170525223240262_DDMTREBIC-R2_snap.fits;3.86622;26547.4;3.73846;0
20170525223413616_DDMTREBIC-R2_met.fits;3.96516;26504.9;11.8595;0.341333
20170525223340336_DDMTREBIC-R2_snap.fits;4.35518;26532.7;2.59565;0
20170525223440411_DDMTREBIC-R2_snap.fits;3.47603;26459.5;4.97859;0
20170525223552944_DDMTREBIC-R2_met.fits;4.10336;26507.8;9.21469;0.170667
20170525223540486_DDMTREBIC-R2_snap.fits;4.67439;26507.8;3.13664;0
20170525223640560_DDMTREBIC-R2_snap.fits;3.8289;26465.3;2.95218;0
20170525223740635_DDMTREBIC-R2_snap.fits;4.14228;26532.7;3.64396;0
20170525223840710_DDMTREBIC-R2_snap.fits;4.03977;26534.2;2.88458;0
20170525223940784_DDMTREBIC-R2_snap.fits;4.86441;26466.8;4.6593;0
20170525224040859_DDMTREBIC-R2_snap.fits;3.88954;26480;3.97992;0
20170525224140934_DDMTREBIC-R2_snap.fits;4.11136;26481.4;3.21867;0
20170525224241008_DDMTREBIC-R2_snap.fits;5.20993;26509.3;3.5419;0
20170525224341083_DDMTREBIC-R2_snap.fits;3.89192;26466.8;3.7732;0
20170525224437232_DDMTREBIC-R2_met.fits;4.2541;26499;13.4981;0.341333
20170525224441158_DDMTREBIC-R2_snap.fits;3.9997;26450.7;3.32219;0
20170525224541232_DDMTREBIC-R2_snap.fits;4.73316;26523.9;3.39398;0
20170525224641307_DDMTREBIC-R2_snap.fits;3.74529;26535.6;3.36727;0
20170525224741382_DDMTREBIC-R2_snap.fits;3.83797;26510.7;3.10057;0
20170525224841456_DDMTREBIC-R2_snap.fits;3.95702;26478.5;3.10291;0
20170525224941531_DDMTREBIC-R2_snap.fits;3.75421;26494.6;4.14002;0
20170525225123078_DDMTREBIC-R2_met.fits;5.03601;26449.2;18.0857;0.341333
20170525225041606_DDMTREBIC-R2_snap.fits;4.70512;26463.9;4.24498;0
20170525225141680_DDMTREBIC-R2_snap.fits;3.96214;26453.6;3.61861;0
20170525225241755_DDMTREBIC-R2_snap.fits;4.55556;26452.1;5.9776;0
20170525225341830_DDMTREBIC-R2_snap.fits;4.03611;26496.1;4.1602;0
20170525225441904_DDMTREBIC-R2_snap.fits;3.76633;26521;3.14202;0
20170525225541979_DDMTREBIC-R2_snap.fits;4.15163;26456.5;3.2461;0
20170525225642054_DDMTREBIC-R2_snap.fits;4.22244;26456.5;4.44528;0
20170525225742128_DDMTREBIC-R2_snap.fits;3.58397;26491.7;3.17184;0
20170525225842203_DDMTREBIC-R2_snap.fits;4.38885;26518.1;3.40509;0
20170525225942278_DDMTREBIC-R2_snap.fits;4.09832;26494.6;3.58831;0
