# file name; noise; peak f.; mag.; duration
20170525165747504_DDMTREBIC-R2_met.fits;4.16999;26502;34.2245;1.024
20170525170035952_DDMTREBIC-R2_met.fits;3.66138;26493.2;9.14972;0.170667
20170525170015472_DDMTREBIC-R2_snap.fits;4.29061;26475.6;2.55952;0
20170525170115547_DDMTREBIC-R2_snap.fits;5.20363;26496.1;4.01759;0
20170525170215622_DDMTREBIC-R2_snap.fits;4.70842;26512.2;3.10037;0
20170525170315696_DDMTREBIC-R2_snap.fits;4.39442;26544.4;3.4298;0
20170525170415771_DDMTREBIC-R2_snap.fits;4.18294;26529.8;2.89306;0
20170525170515846_DDMTREBIC-R2_snap.fits;4.65073;26455.1;4.87701;0
20170525170615920_DDMTREBIC-R2_snap.fits;4.3659;26529.8;3.56691;0
20170525170715995_DDMTREBIC-R2_snap.fits;4.54322;26521;4.12388;0
20170525170816070_DDMTREBIC-R2_snap.fits;4.33994;26458;3.38354;0
20170525170916144_DDMTREBIC-R2_snap.fits;3.46458;26529.8;2.76973;0
20170525171015536_DDMTREBIC-R2_met.fits;4.22151;26500.5;9.43552;0.341333
20170525171016219_DDMTREBIC-R2_snap.fits;4.25286;26453.6;2.98404;0
20170525171116294_DDMTREBIC-R2_snap.fits;4.08702;26521;2.81072;0
20170525171216368_DDMTREBIC-R2_snap.fits;3.89999;26525.4;2.08982;0
20170525171316443_DDMTREBIC-R2_snap.fits;4.07411;26493.2;2.48557;0
20170525171440411_DDMTREBIC-R2_met.fits;4.24502;26500.5;12.2927;0.341333
20170525171416518_DDMTREBIC-R2_snap.fits;4.30236;26544.4;3.74281;0
20170525171516592_DDMTREBIC-R2_snap.fits;3.90213;26449.2;3.68902;0
20170525171616667_DDMTREBIC-R2_snap.fits;4.38764;26455.1;3.2093;0
20170525171716742_DDMTREBIC-R2_snap.fits;3.79925;26532.7;3.24074;0
20170525171816816_DDMTREBIC-R2_snap.fits;3.59556;26477.1;3.42645;0
20170525171916891_DDMTREBIC-R2_snap.fits;3.95875;26502;4.0469;0
20170525172016966_DDMTREBIC-R2_snap.fits;4.13367;26480;3.47281;0
20170525172117040_DDMTREBIC-R2_snap.fits;3.93562;26456.5;3.86938;0
20170525172217115_DDMTREBIC-R2_snap.fits;3.7165;26450.7;3.20756;0
20170525172317190_DDMTREBIC-R2_snap.fits;4.71212;26502;3.30927;0
20170525172417264_DDMTREBIC-R2_snap.fits;3.87271;26475.6;3.4357;0
20170525172517339_DDMTREBIC-R2_snap.fits;4.08289;26455.1;4.59409;0
20170525172617414_DDMTREBIC-R2_snap.fits;4.56679;26456.5;2.96553;0
20170525172717488_DDMTREBIC-R2_snap.fits;4.27089;26468.3;3.86768;0
20170525172817563_DDMTREBIC-R2_snap.fits;4.17735;26494.6;3.19143;0
20170525173002694_DDMTREBIC-R2_met.fits;3.94903;26491.7;8.65032;0.170667
20170525172917638_DDMTREBIC-R2_snap.fits;4.15185;26506.3;4.05705;0
20170525173046555_DDMTREBIC-R2_met.fits;4.21967;26497.6;11.3054;0.341333
20170525173017712_DDMTREBIC-R2_snap.fits;4.41549;26526.9;2.98807;0
20170525173117787_DDMTREBIC-R2_snap.fits;4.10631;26465.3;4.16874;0
20170525173251142_DDMTREBIC-R2_met.fits;4.40661;26485.8;13.9143;0.170667
20170525173217862_DDMTREBIC-R2_snap.fits;3.70185;26450.7;3.13251;0
20170525173337904_DDMTREBIC-R2_met.fits;3.38085;26497.6;10.4842;0.170667
20170525173317936_DDMTREBIC-R2_snap.fits;4.19265;26521;3.68139;0
20170525173418011_DDMTREBIC-R2_snap.fits;3.07328;26468.3;3.766;0
20170525173518086_DDMTREBIC-R2_snap.fits;3.65663;26497.6;3.80245;0
20170525173618160_DDMTREBIC-R2_snap.fits;3.88805;26487.3;2.8836;0
20170525173718235_DDMTREBIC-R2_snap.fits;3.4463;26477.1;2.87683;0
20170525173818310_DDMTREBIC-R2_snap.fits;4.01837;26510.7;3.2456;0
20170525173918384_DDMTREBIC-R2_snap.fits;4.89152;26459.5;3.33651;0
20170525174018459_DDMTREBIC-R2_snap.fits;3.87414;26500.5;3.45777;0
20170525174118534_DDMTREBIC-R2_snap.fits;3.67509;26469.7;3.59777;0
20170525174218608_DDMTREBIC-R2_snap.fits;4.0474;26540;3.24201;0
20170525174405275_DDMTREBIC-R2_met.fits;3.61355;26487.3;7.84371;0.512
20170525174318683_DDMTREBIC-R2_snap.fits;3.7611;26545.9;2.77513;0
20170525174418758_DDMTREBIC-R2_snap.fits;4.02285;26510.7;3.3303;0
20170525174518832_DDMTREBIC-R2_snap.fits;5.15854;26544.4;4.0242;0
20170525174618907_DDMTREBIC-R2_snap.fits;4.2872;26475.6;3.64502;0
20170525174718982_DDMTREBIC-R2_snap.fits;4.21794;26475.6;3.89989;0
20170525174819056_DDMTREBIC-R2_snap.fits;4.25067;26474.1;3.12838;0
20170525174955824_DDMTREBIC-R2_met.fits;3.2932;26475.6;8.39262;0.170667
20170525174919131_DDMTREBIC-R2_snap.fits;4.09092;26510.7;3.64526;0
20170525175019206_DDMTREBIC-R2_snap.fits;4.24453;26472.7;4.03471;0
20170525175119280_DDMTREBIC-R2_snap.fits;4.16765;26478.5;3.89177;0
20170525175219355_DDMTREBIC-R2_snap.fits;3.8077;26535.6;3.02888;0
20170525175319430_DDMTREBIC-R2_snap.fits;4.31035;26528.3;3.37347;0
20170525175419504_DDMTREBIC-R2_snap.fits;4.65414;26521;3.46224;0
20170525175519579_DDMTREBIC-R2_snap.fits;3.78987;26512.2;3.19514;0
20170525175619654_DDMTREBIC-R2_snap.fits;3.92745;26510.7;2.86432;0
20170525175719728_DDMTREBIC-R2_snap.fits;4.27414;26472.7;3.52928;0
20170525175819803_DDMTREBIC-R2_snap.fits;4.34533;26462.4;3.36782;0
20170525175919878_DDMTREBIC-R2_snap.fits;3.68006;26509.3;3.75792;0
