# file name; noise; peak f.; mag.; duration
20170525155402523_DDMTREBIC-R2_met.fits;3.84686;26535.6;8.22886;0.170667
20170525160010992_DDMTREBIC-R2_snap.fits;4.29978;26463.9;3.62621;0
20170525160111067_DDMTREBIC-R2_snap.fits;3.82812;26519.5;3.62758;0
20170525160221211_DDMTREBIC-R2_met.fits;4.25768;26503.4;10.6245;0.170667
20170525160211142_DDMTREBIC-R2_snap.fits;4.18516;26482.9;4.54688;0
20170525160311216_DDMTREBIC-R2_snap.fits;4.74445;26516.6;3.84157;0
20170525160411291_DDMTREBIC-R2_snap.fits;4.90155;26487.3;3.52743;0
20170525160511366_DDMTREBIC-R2_snap.fits;4.40406;26463.9;3.75007;0
20170525160611440_DDMTREBIC-R2_snap.fits;4.53553;26534.2;3.46716;0
20170525160711515_DDMTREBIC-R2_snap.fits;4.34957;26522.5;2.93089;0
20170525160811590_DDMTREBIC-R2_snap.fits;4.35224;26534.2;3.65649;0
20170525160911664_DDMTREBIC-R2_snap.fits;4.07796;26469.7;4.21159;0
20170525161011739_DDMTREBIC-R2_snap.fits;4.00691;26491.7;3.53404;0
20170525161111814_DDMTREBIC-R2_snap.fits;3.65253;26547.4;4.03736;0
20170525161211888_DDMTREBIC-R2_snap.fits;4.14399;26469.7;3.28063;0
20170525161311963_DDMTREBIC-R2_snap.fits;4.33409;26500.5;2.67085;0
20170525161412038_DDMTREBIC-R2_snap.fits;4.36813;26541.5;4.96351;0
20170525161552560_DDMTREBIC-R2_met.fits;3.74228;26506.3;9.88737;0.170667
20170525161512112_DDMTREBIC-R2_snap.fits;3.83986;26526.9;3.6466;0
20170525161612187_DDMTREBIC-R2_snap.fits;4.45788;26459.5;3.62635;0
20170525161712262_DDMTREBIC-R2_snap.fits;3.83487;26462.4;3.88825;0
20170525161812336_DDMTREBIC-R2_snap.fits;3.79785;26509.3;3.58723;0
20170525161937840_DDMTREBIC-R2_met.fits;3.63201;26499;14.0003;0.170667
20170525161912411_DDMTREBIC-R2_snap.fits;3.97951;26515.1;3.35798;0
20170525162012486_DDMTREBIC-R2_snap.fits;3.82465;26503.4;3.4824;0
20170525162112560_DDMTREBIC-R2_snap.fits;4.58752;26537.1;4.02345;0
20170525162212635_DDMTREBIC-R2_snap.fits;3.64321;26469.7;3.75709;0
20170525162312710_DDMTREBIC-R2_snap.fits;3.51123;26518.1;3.59382;0
20170525162412784_DDMTREBIC-R2_snap.fits;4.03429;26472.7;3.77911;0
20170525162512859_DDMTREBIC-R2_snap.fits;3.34075;26493.2;3.06109;0
20170525162612934_DDMTREBIC-R2_snap.fits;4.07761;26509.3;3.77568;0
20170525162713008_DDMTREBIC-R2_snap.fits;4.97223;26537.1;3.26215;0
20170525162813083_DDMTREBIC-R2_snap.fits;4.44074;26534.2;3.74517;0
20170525162913158_DDMTREBIC-R2_snap.fits;3.78461;26487.3;3.39048;0
20170525163013232_DDMTREBIC-R2_snap.fits;4.30814;26450.7;4.44809;0
20170525163113307_DDMTREBIC-R2_snap.fits;3.57348;26491.7;3.63641;0
20170525163240859_DDMTREBIC-R2_met.fits;4.26797;26504.9;14.4676;0.341333
20170525163213382_DDMTREBIC-R2_snap.fits;3.95519;26466.8;2.79546;0
20170525163313456_DDMTREBIC-R2_snap.fits;4.56373;26493.2;3.76841;0
20170525163413531_DDMTREBIC-R2_snap.fits;4.226;26490.2;3.51824;0
20170525163513606_DDMTREBIC-R2_snap.fits;3.65843;26522.5;3.76309;0
20170525163613680_DDMTREBIC-R2_snap.fits;4.16927;26493.2;4.13166;0
20170525163755398_DDMTREBIC-R2_met.fits;3.83993;26493.2;14.2198;0.170667
20170525163713755_DDMTREBIC-R2_snap.fits;4.18051;26540;3.84756;0
20170525163813830_DDMTREBIC-R2_snap.fits;4.57199;26499;4.01504;0
20170525163913904_DDMTREBIC-R2_snap.fits;3.88888;26452.1;3.96369;0
20170525164013979_DDMTREBIC-R2_snap.fits;4.28746;26529.8;2.77651;0
20170525164114054_DDMTREBIC-R2_snap.fits;4.02668;26507.8;3.64527;0
20170525164214128_DDMTREBIC-R2_snap.fits;4.45728;26490.2;2.87506;0
20170525164314203_DDMTREBIC-R2_snap.fits;4.00407;26541.5;3.86755;0
20170525164414278_DDMTREBIC-R2_snap.fits;3.93631;26525.4;2.88416;0
20170525164518448_DDMTREBIC-R2_met.fits;4.36161;26490.2;9.38256;0.170667
20170525164514352_DDMTREBIC-R2_snap.fits;4.85941;26462.4;3.04333;0
20170525164614427_DDMTREBIC-R2_snap.fits;3.79455;26493.2;3.82969;0
20170525164714502_DDMTREBIC-R2_snap.fits;4.48381;26462.4;3.31839;0
20170525164814576_DDMTREBIC-R2_snap.fits;3.42965;26537.1;3.49141;0
20170525164914651_DDMTREBIC-R2_snap.fits;3.9897;26532.7;3.79257;0
20170525165014726_DDMTREBIC-R2_snap.fits;4.17084;26509.3;2.75654;0
20170525165114800_DDMTREBIC-R2_snap.fits;3.77003;26512.2;3.41653;0
20170525165214875_DDMTREBIC-R2_snap.fits;3.5009;26488.8;2.84517;0
20170525165314950_DDMTREBIC-R2_snap.fits;3.83804;26468.3;3.44571;0
20170525165415024_DDMTREBIC-R2_snap.fits;4.38518;26455.1;3.45554;0
20170525165515099_DDMTREBIC-R2_snap.fits;4.53323;26459.5;4.3612;0
20170525165615174_DDMTREBIC-R2_snap.fits;4.18425;26493.2;4.09529;0
20170525165715248_DDMTREBIC-R2_snap.fits;3.75711;26469.7;4.25068;0
20170525165815323_DDMTREBIC-R2_snap.fits;3.65345;26449.2;3.18995;0
20170525165915398_DDMTREBIC-R2_snap.fits;3.5084;26513.7;3.99141;0
