# file name; noise; peak f.; mag.; duration
20190606190028883_ASU-R0_snap.fits;16.101;26450.7;16.3783;0
20190606190130835_ASU-R0_met.fits;18.7727;26541.5;68.6566;1.70667
20190606190128958_ASU-R0_snap.fits;19.3741;26484.4;15.5213;0
20190606190229032_ASU-R0_snap.fits;18.7113;26453.6;16.9912;0
20190606190329107_ASU-R0_snap.fits;18.4088;26521;18.8542;0
20190606190429182_ASU-R0_snap.fits;17.703;26472.7;16.136;0
20190606190557758_ASU-R0_met.fits;18.4266;26484.4;56.342;0.170667
20190606190529256_ASU-R0_snap.fits;14.8999;26537.1;12.0277;0
20190606190629331_ASU-R0_snap.fits;21.9818;26532.7;14.7723;0
20190606190729406_ASU-R0_snap.fits;16.6103;26488.8;13.9225;0
20190606190829480_ASU-R0_snap.fits;16.2063;26526.9;16.5852;0
20190606190929555_ASU-R0_snap.fits;17.5175;26499;12.8413;0
20190606191029630_ASU-R0_snap.fits;18.3211;26466.8;12.6698;0
20190606191140798_ASU-R0_met.fits;17.4792;26488.8;56.2553;0.170667
20190606191129704_ASU-R0_snap.fits;21.9759;26516.6;16.2371;0
20190606191229779_ASU-R0_snap.fits;19.0168;26507.8;15.1655;0
20190606191329854_ASU-R0_snap.fits;18.784;26529.8;18.3749;0
20190606191429928_ASU-R0_snap.fits;21.2073;26510.7;14.7537;0
20190606191530003_ASU-R0_snap.fits;18.3505;26477.1;16.4959;0
20190606191637758_ASU-R0_met.fits;17.1081;26502;86.3436;0.682667
20190606191630078_ASU-R0_snap.fits;20.8428;26481.4;11.6053;0
20190606191730152_ASU-R0_snap.fits;19.9732;26502;15.5488;0
20190606191853779_ASU-R0_met.fits;19.5811;26528.3;75.4812;0.341333
20190606191830227_ASU-R0_snap.fits;17.6861;26538.6;18.2284;0
20190606191930302_ASU-R0_snap.fits;18.7776;26494.6;12.5715;0
20190606192042152_ASU-R0_met.fits;16.7804;26499;39.5232;0.170667
20190606192114579_ASU-R0_met.fits;17.3678;26518.1;47.0376;0.341333
20190606192123624_ASU-R0_met.fits;18.2375;26529.8;42.2057;0.341333
20190606192030376_ASU-R0_snap.fits;19.3826;26525.4;15.3097;0
20190606192130451_ASU-R0_snap.fits;17.1392;26491.7;16.0914;0
20190606192230526_ASU-R0_snap.fits;16.8574;26484.4;18.2718;0
20190606192333843_ASU-R0_met.fits;19.6034;26497.6;44.6389;0.853333
20190606192405246_ASU-R0_met.fits;18.3491;26484.4;39.5456;0.341333
20190606192330600_ASU-R0_snap.fits;18.2748;26449.2;14.5251;0
20190606192430675_ASU-R0_snap.fits;16.2536;26522.5;17.0215;0
20190606192621438_ASU-R0_met.fits;17.1258;26500.5;48.3732;0.341333
20190606192530750_ASU-R0_snap.fits;14.8302;26481.4;18.1258;0
20190606192630824_ASU-R0_snap.fits;18.9721;26449.2;15.0103;0
20190606192730899_ASU-R0_snap.fits;18.7795;26493.2;17.2675;0
20190606192830974_ASU-R0_snap.fits;17.9501;26532.7;13.99;0
20190606192931048_ASU-R0_snap.fits;18.2668;26537.1;16.0551;0
20190606193031123_ASU-R0_snap.fits;18.3777;26523.9;19.7019;0
20190606193131198_ASU-R0_snap.fits;18.6988;26455.1;13.1726;0
20190606193231272_ASU-R0_snap.fits;15.5856;26526.9;16.8044;0
20190606193356094_ASU-R0_met.fits;16.7279;26515.1;40.0181;0.341333
20190606193331347_ASU-R0_snap.fits;14.6469;26488.8;15.6038;0
20190606193450878_ASU-R0_met.fits;18.8112;26478.5;45.2179;0.170667
20190606193431422_ASU-R0_snap.fits;20.2492;26494.6;14.3118;0
20190606193531496_ASU-R0_snap.fits;17.469;26515.1;17.1549;0
20190606193631571_ASU-R0_snap.fits;16.3739;26466.8;22.7173;0
20190606193731646_ASU-R0_snap.fits;17.8804;26544.4;10.5823;0
20190606193851688_ASU-R0_met.fits;16.3368;26493.2;33.6084;0.341333
20190606193831720_ASU-R0_snap.fits;18.9725;26453.6;14.0254;0
20190606193931795_ASU-R0_snap.fits;18.9915;26462.4;14.2777;0
20190606194031870_ASU-R0_snap.fits;17.8409;26545.9;14.1588;0
20190606194131944_ASU-R0_snap.fits;17.8235;26466.8;13.8231;0
20190606194233043_ASU-R0_met.fits;17.4275;26499;46.0341;0.170667
20190606194327827_ASU-R0_met.fits;16.3048;26488.8;87.1868;0.170667
20190606194232019_ASU-R0_snap.fits;15.236;26480;20.4367;0
20190606194332094_ASU-R0_snap.fits;17.2977;26532.7;18.8501;0
20190606194432168_ASU-R0_snap.fits;15.8378;26500.5;15.9404;0
20190606194532243_ASU-R0_snap.fits;17.9099;26544.4;20.0082;0
20190606194632318_ASU-R0_snap.fits;16.6315;26510.7;14.047;0
20190606194732392_ASU-R0_snap.fits;17.424;26510.7;18.7967;0
20190606194832467_ASU-R0_snap.fits;23.616;26458;15.3614;0
20190606194932542_ASU-R0_snap.fits;17.0178;26477.1;11.294;0
20190606195035688_ASU-R0_met.fits;19.2734;26482.9;41.1732;0.341333
20190606195042344_ASU-R0_met.fits;16.7353;26497.6;34.1135;0.170667
20190606195032616_ASU-R0_snap.fits;20.4739;26491.7;14.7692;0
20190606195132691_ASU-R0_snap.fits;16.151;26459.5;14.8257;0
20190606195232766_ASU-R0_snap.fits;15.7353;26510.7;9.88495;0
20190606195332840_ASU-R0_snap.fits;17.525;26491.7;15.6746;0
20190606195432915_ASU-R0_snap.fits;24.6454;26499;22.127;0
20190606195538280_ASU-R0_met.fits;18.2311;26503.4;39.3216;0.170667
20190606195532990_ASU-R0_snap.fits;20.7829;26540;21.4269;0
20190606195649619_ASU-R0_met.fits;17.8835;26469.7;91.2517;0.512
20190606195633064_ASU-R0_snap.fits;19.7906;26466.8;17.4412;0
20190606195733139_ASU-R0_snap.fits;19.1684;26466.8;18.3233;0
20190606195833214_ASU-R0_snap.fits;19.3231;26494.6;15.5781;0
20190606195933288_ASU-R0_snap.fits;19.4414;26519.5;13.4217;0
