# file name; noise; peak f.; mag.; duration
20190606160015443_ASU-R0_snap.fits;19.395;26518.1;17.677;0
20190606160115518_ASU-R0_snap.fits;18.5787;26466.8;14.4169;0
20190606160220542_ASU-R0_met.fits;21.1741;26496.1;48.4873;0.170667
20190606160306622_ASU-R0_met.fits;19.122;26480;53.7476;0.170667
20190606160215592_ASU-R0_snap.fits;19.0237;26535.6;17.6366;0
20190606160315667_ASU-R0_snap.fits;17.3698;26458;16.0726;0
20190606160415742_ASU-R0_snap.fits;21.0688;26450.7;14.9809;0
20190606160515816_ASU-R0_snap.fits;18.3792;26523.9;15.2906;0
20190606160619304_ASU-R0_met.fits;18.1755;26494.6;71.6057;0.170667
20190606160615891_ASU-R0_snap.fits;15.2663;26512.2;11.372;0
20190606160715966_ASU-R0_snap.fits;18.1651;26468.3;16.9838;0
20190606160905192_ASU-R0_met.fits;16.9577;26543;84.4982;0.341333
20190606160816040_ASU-R0_snap.fits;15.5283;26509.3;15.2177;0
20190606160916115_ASU-R0_snap.fits;15.8178;26453.6;14.0508;0
20190606161016190_ASU-R0_snap.fits;18.4732;26532.7;16.4836;0
20190606161116264_ASU-R0_snap.fits;19.088;26543;14.666;0
20190606161216339_ASU-R0_snap.fits;16.0467;26484.4;12.5544;0
20190606161316755_ASU-R0_met.fits;18.6324;26484.4;67.394;0.341333
20190606161405566_ASU-R0_met.fits;18.3161;26499;40.4308;0.170667
20190606161316414_ASU-R0_snap.fits;15.5423;26496.1;16.3961;0
20190606161449598_ASU-R0_met.fits;17.6598;26491.7;71.5211;0.341333
20190606161457448_ASU-R0_met.fits;14.9618;26491.7;40.8421;0.170667
20190606161416488_ASU-R0_snap.fits;14.7509;26523.9;14.7993;0
20190606161516563_ASU-R0_snap.fits;17.9818;26545.9;15.9902;0
20190606161658963_ASU-R0_met.fits;17.0684;26487.3;66.7353;0.170667
20190606161616638_ASU-R0_snap.fits;14.3293;26475.6;18.3797;0
20190606161715347_ASU-R0_met.fits;15.4821;26516.6;32.1771;0.170667
20190606161731219_ASU-R0_met.fits;15.1547;26504.9;53.373;0.853333
20190606161813203_ASU-R0_met.fits;15.0715;26502;50.3954;0.341333
20190606161716712_ASU-R0_snap.fits;15.3115;26471.2;16.9732;0
20190606161816787_ASU-R0_snap.fits;14.0805;26519.5;13.7677;0
20190606161916862_ASU-R0_snap.fits;14.5597;26502;12.6403;0
20190606162022227_ASU-R0_met.fits;15.3987;26485.8;42.1292;0.512
20190606162016936_ASU-R0_snap.fits;19.8956;26484.4;10.5679;0
20190606162117011_ASU-R0_snap.fits;17.3187;26513.7;15.0318;0
20190606162217086_ASU-R0_snap.fits;17.2584;26449.2;15.1415;0
20190606162317160_ASU-R0_snap.fits;14.9598;26496.1;13.6517;0
20190606162417235_ASU-R0_snap.fits;16.9198;26500.5;14.8705;0
20190606162526355_ASU-R0_met.fits;18.0965;26523.9;60.2785;0.682667
20190606162517310_ASU-R0_snap.fits;17.293;26547.4;15.9574;0
20190606162628819_ASU-R0_met.fits;17.5296;26543;78.3468;0.170667
20190606162638547_ASU-R0_met.fits;15.1953;26507.8;31.6912;0.170667
20190606162617384_ASU-R0_snap.fits;17.4074;26510.7;14.1134;0
20190606162728552_ASU-R0_met.fits;16.176;26510.7;32.556;0.170667
20190606162812414_ASU-R0_met.fits;15.2926;26540;46.9394;0.170667
20190606162717459_ASU-R0_snap.fits;17.7632;26469.7;16.3687;0
20190606162841256_ASU-R0_met.fits;19.5464;26519.5;58.385;0.341333
20190606162912147_ASU-R0_met.fits;16.136;26507.8;39.1322;0.170667
20190606162817534_ASU-R0_snap.fits;15.6582;26532.7;14.1163;0
20190606162917608_ASU-R0_snap.fits;18.4495;26453.6;14.4595;0
20190606163017683_ASU-R0_snap.fits;18.7909;26513.7;12.2117;0
20190606163117758_ASU-R0_snap.fits;17.5389;26480;12.9583;0
20190606163259134_ASU-R0_met.fits;13.7996;26516.6;47.3474;0.170667
20190606163217832_ASU-R0_snap.fits;13.333;26469.7;13.3745;0
20190606163317907_ASU-R0_snap.fits;15.4505;26477.1;18.6996;0
20190606163417982_ASU-R0_snap.fits;16.7421;26487.3;13.533;0
20190606163545363_ASU-R0_met.fits;15.6133;26496.1;192.335;0.341333
20190606163518056_ASU-R0_snap.fits;17.5647;26475.6;13.045;0
20190606163618131_ASU-R0_snap.fits;14.0307;26515.1;16.1905;0
20190606163741758_ASU-R0_met.fits;16.5789;26496.1;124.455;0.512
20190606163748072_ASU-R0_met.fits;13.2355;26510.7;64.7364;0.341333
20190606163718206_ASU-R0_snap.fits;14.7632;26528.3;14.4631;0
20190606163818280_ASU-R0_snap.fits;15.9603;26468.3;11.3889;0
20190606163918355_ASU-R0_snap.fits;15.2371;26482.9;13.8504;0
20190606164018430_ASU-R0_snap.fits;16.5505;26512.2;11.6641;0
20190606164203219_ASU-R0_met.fits;16.2773;26504.9;191.371;0.341333
20190606164118504_ASU-R0_snap.fits;16.8777;26456.5;10.9817;0
20190606164218579_ASU-R0_snap.fits;15.9807;26465.3;12.8051;0
20190606164318654_ASU-R0_snap.fits;15.8759;26487.3;14.2305;0
20190606164418728_ASU-R0_snap.fits;17.2859;26535.6;9.25843;0
20190606164518803_ASU-R0_snap.fits;14.9989;26452.1;13.7036;0
20190606164704616_ASU-R0_met.fits;15.045;26485.8;37.4568;0.341333
20190606164618878_ASU-R0_snap.fits;15.2005;26499;10.3391;0
20190606164719806_ASU-R0_met.fits;13.5263;26465.3;27.8975;0.341333
20190606164810152_ASU-R0_met.fits;12.3208;26500.5;39.1304;0.341333
20190606164718952_ASU-R0_snap.fits;18.1176;26519.5;11.4285;0
20190606164841043_ASU-R0_met.fits;19.5459;26532.7;47.1127;0.170667
20190606164853331_ASU-R0_met.fits;14.8313;26485.8;107.626;0.341333
20190606164819027_ASU-R0_snap.fits;14.7801;26534.2;13.0954;0
20190606164937875_ASU-R0_met.fits;17.7745;26488.8;133.074;1.19467
20190606164919102_ASU-R0_snap.fits;14.4149;26525.4;16.524;0
20190606165040510_ASU-R0_met.fits;16.5487;26509.3;63.0583;0.512
20190606165019176_ASU-R0_snap.fits;14.5305;26480;12.698;0
20190606165119251_ASU-R0_snap.fits;14.7978;26518.1;12.0611;0
20190606165219326_ASU-R0_snap.fits;20.1931;26484.4;14.1127;0
20190606165319400_ASU-R0_snap.fits;16.8999;26535.6;14.0366;0
20190606165439102_ASU-R0_met.fits;15.5501;26526.9;45.6619;0.341333
20190606165511016_ASU-R0_met.fits;16.1813;26503.4;47.3286;0.341333
20190606165419475_ASU-R0_snap.fits;14.0313;26465.3;11.6631;0
20190606165519550_ASU-R0_snap.fits;13.4841;26507.8;14.7488;0
20190606165619624_ASU-R0_snap.fits;17.5749;26541.5;15.9303;0
20190606165802536_ASU-R0_met.fits;12.6989;26493.2;39.3187;0.853333
20190606165719699_ASU-R0_snap.fits;15.5716;26496.1;12.7492;0
20190606165823016_ASU-R0_met.fits;14.1916;26490.2;40.4922;0.170667
20190606165819774_ASU-R0_snap.fits;12.8172;26515.1;15.3508;0
20190606165919848_ASU-R0_snap.fits;16.1175;26528.3;12.2033;0
