# file name; noise; peak f.; mag.; duration
20190606220127038_ASU-R0_met.fits;15.3973;26532.7;37.0094;0.341333
20190606220042323_ASU-R0_snap.fits;15.797;26518.1;11.5309;0
20190606220218750_ASU-R0_met.fits;16.0165;26449.2;37.5137;0.341333
20190606220142398_ASU-R0_snap.fits;17.8315;26496.1;16.3881;0
20190606220242472_ASU-R0_snap.fits;13.6822;26528.3;13.6716;0
20190606220342547_ASU-R0_snap.fits;12.5474;26458;10.898;0
20190606220442622_ASU-R0_snap.fits;13.0376;26481.4;12.843;0
20190606220542696_ASU-R0_snap.fits;16.0572;26519.5;11.8846;0
20190606220642771_ASU-R0_snap.fits;12.0115;26537.1;10.9782;0
20190606220742846_ASU-R0_snap.fits;13.3725;26516.6;9.87291;0
20190606220842920_ASU-R0_snap.fits;12.5295;26544.4;13.7746;0
20190606220942995_ASU-R0_snap.fits;12.8407;26538.6;12.4839;0
20190606221049214_ASU-R0_met.fits;15.142;26502;43.7577;1.19467
20190606221043070_ASU-R0_snap.fits;14.2362;26477.1;13.0926;0
20190606221146728_ASU-R0_met.fits;12.658;26500.5;26.9919;0.170667
20190606221143144_ASU-R0_snap.fits;12.6119;26482.9;15.5008;0
20190606221243219_ASU-R0_snap.fits;14.115;26468.3;10.9166;0
20190606221418110_ASU-R0_met.fits;14.5189;26488.8;55.5949;0.341333
20190606221343294_ASU-R0_snap.fits;11.4885;26488.8;11.4029;0
20190606221508456_ASU-R0_met.fits;15.0862;26487.3;35.0361;0.170667
20190606221513406_ASU-R0_met.fits;11.9644;26503.4;79.086;0.341333
20190606221443368_ASU-R0_snap.fits;14.5116;26506.3;15.6875;0
20190606221543443_ASU-R0_snap.fits;13.9992;26480;10.6276;0
20190606221643518_ASU-R0_snap.fits;13.2815;26503.4;13.5807;0
20190606221743592_ASU-R0_snap.fits;11.2747;26529.8;13.6547;0
20190606221858515_ASU-R0_met.fits;15.0093;26490.2;34.3325;0.170667
20190606221901416_ASU-R0_met.fits;13.5072;26477.1;38.4312;0.170667
20190606221843667_ASU-R0_snap.fits;12.7539;26523.9;11.5186;0
20190606221957224_ASU-R0_met.fits;12.4684;26491.7;86.3742;0.512
20190606221943742_ASU-R0_snap.fits;14.3682;26507.8;14.8001;0
20190606222135187_ASU-R0_met.fits;15.8526;26499;40.4219;0.341333
20190606222043816_ASU-R0_snap.fits;13.6134;26475.6;9.36099;0
20190606222143891_ASU-R0_snap.fits;13.2053;26494.6;14.5853;0
20190606222243966_ASU-R0_snap.fits;15.3482;26506.3;13.3668;0
20190606222344040_ASU-R0_snap.fits;12.1978;26538.6;7.42434;0
20190606222444115_ASU-R0_snap.fits;13.8216;26534.2;26.4468;0
20190606222543678_ASU-R0_met.fits;13.032;26490.2;26.4468;0.170667
20190606222544190_ASU-R0_snap.fits;12.7996;26547.4;10.9271;0
20190606222722494_ASU-R0_met.fits;13.0527;26502;27.8703;0.170667
20190606222644264_ASU-R0_snap.fits;13.9463;26487.3;11.6064;0
20190606222746387_ASU-R0_met.fits;13.964;26458;52.1241;0.170667
20190606222839976_ASU-R0_met.fits;13.5585;26499;47.3875;0.170667
20190606222744339_ASU-R0_snap.fits;12.3577;26547.4;12.3026;0
20190606222844414_ASU-R0_snap.fits;14.8313;26491.7;12.7083;0
20190606222951486_ASU-R0_met.fits;17.1439;26500.5;36.1961;0.170667
20190606223002408_ASU-R0_met.fits;13.7774;26487.3;85.4561;0.341333
20190606223025448_ASU-R0_met.fits;14.1311;26502;46.2899;0.170667
20190606222944488_ASU-R0_snap.fits;10.725;26516.6;14.4449;0
20190606223100947_ASU-R0_met.fits;15.9186;26493.2;48.2402;0.341333
20190606223044563_ASU-R0_snap.fits;12.3053;26468.3;14.0986;0
20190606223144638_ASU-R0_snap.fits;14.672;26459.5;11.0633;0
20190606223318504_ASU-R0_met.fits;13.4048;26519.5;97.6342;0.341333
20190606223244712_ASU-R0_snap.fits;13.3844;26496.1;15.9005;0
20190606223344787_ASU-R0_snap.fits;16.0913;26463.9;10.9652;0
20190606223451688_ASU-R0_met.fits;12.7402;26496.1;28.9306;0.170667
20190606223525310_ASU-R0_met.fits;12.4744;26503.4;27.0141;0.341333
20190606223444862_ASU-R0_snap.fits;12.6637;26460.9;11.8225;0
20190606223544936_ASU-R0_snap.fits;13.8212;26494.6;8.84379;0
20190606223645011_ASU-R0_snap.fits;13.1702;26503.4;10.8862;0
20190606223817512_ASU-R0_met.fits;14.458;26449.2;43.327;0.170667
20190606223745086_ASU-R0_snap.fits;14.016;26490.2;8.97234;0
20190606223845160_ASU-R0_snap.fits;12.3926;26513.7;14.0709;0
20190606224001960_ASU-R0_met.fits;11.6077;26497.6;55.1667;0.341333
20190606224007080_ASU-R0_met.fits;12.8549;26481.4;86.4008;0.170667
20190606223945235_ASU-R0_snap.fits;13.6999;26466.8;12.1285;0
20190606224045310_ASU-R0_snap.fits;10.9264;26468.3;11.7314;0
20190606224145384_ASU-R0_snap.fits;12.8867;26487.3;13.5554;0
20190606224251262_ASU-R0_met.fits;11.5502;26512.2;25.8031;0.170667
20190606224309523_ASU-R0_met.fits;14.2051;26462.4;31.3013;0.341333
20190606224245459_ASU-R0_snap.fits;12.2958;26478.5;12.2425;0
20190606224353896_ASU-R0_met.fits;14.4338;26507.8;37.1897;0.170667
20190606224345534_ASU-R0_snap.fits;13.7566;26458;13.273;0
20190606224445608_ASU-R0_snap.fits;14.5008;26513.7;14.064;0
20190606224635688_ASU-R0_met.fits;12.9607;26500.5;56.9207;0.341333
20190606224545683_ASU-R0_snap.fits;12.3359;26512.2;13.7923;0
20190606224646952_ASU-R0_met.fits;11.9699;26506.3;30.1889;0.170667
20190606224645758_ASU-R0_snap.fits;12.797;26453.6;11.9355;0
20190606224755219_ASU-R0_met.fits;12.2185;26500.5;26.6366;0.170667
20190606224817064_ASU-R0_met.fits;15.6062;26519.5;61.5894;0.341333
20190606224745832_ASU-R0_snap.fits;13.7395;26487.3;11.7542;0
20190606224845907_ASU-R0_snap.fits;13.3964;26471.2;11.9547;0
20190606224945982_ASU-R0_snap.fits;11.2162;26532.7;12.8857;0
20190606225048104_ASU-R0_met.fits;13.1264;26503.4;52.5975;0.341333
20190606225046056_ASU-R0_snap.fits;13.4842;26509.3;15.9925;0
20190606225146131_ASU-R0_snap.fits;16.4084;26507.8;12.8161;0
20190606225246206_ASU-R0_snap.fits;13.0189;26449.2;9.83708;0
20190606225346280_ASU-R0_snap.fits;12.8198;26449.2;12.3336;0
20190606225507518_ASU-R0_met.fits;14.6571;26506.3;33.6943;0.341333
20190606225446355_ASU-R0_snap.fits;11.7426;26468.3;15.3261;0
20190606225546430_ASU-R0_snap.fits;12.0222;26504.9;11.0837;0
20190606225646504_ASU-R0_snap.fits;12.8503;26538.6;15.8023;0
20190606225746579_ASU-R0_snap.fits;13.3361;26491.7;14.3334;0
20190606225844606_ASU-R0_met.fits;13.0988;26449.2;36.2732;0.170667
20190606225846654_ASU-R0_snap.fits;13.1573;26525.4;11.7591;0
20190606225946728_ASU-R0_snap.fits;14.428;26512.2;11.2352;0
