# file name; noise; peak f.; mag.; duration
20190606230025128_ASU-R0_met.fits;14.4346;26485.8;29.7359;0.170667
20190606230056702_ASU-R0_met.fits;13.6496;26480;31.3595;1.36533
20190606230046803_ASU-R0_snap.fits;14.1822;26494.6;9.85839;0
20190606230205480_ASU-R0_met.fits;12.6379;26484.4;41.4071;0.170667
20190606230146878_ASU-R0_snap.fits;14.8895;26452.1;11.4045;0
20190606230246952_ASU-R0_snap.fits;14.4518;26526.9;14.7295;0
20190606230347027_ASU-R0_snap.fits;15.0709;26458;12.143;0
20190606230447102_ASU-R0_snap.fits;12.6114;26458;10.1734;0
20190606230557246_ASU-R0_met.fits;13.6379;26502;89.6036;0.341333
20190606230547176_ASU-R0_snap.fits;12.9388;26545.9;13.841;0
20190606230647251_ASU-R0_snap.fits;14.816;26531.2;13.9254;0
20190606230828627_ASU-R0_met.fits;12.316;26490.2;56.5673;0.341333
20190606230747326_ASU-R0_snap.fits;14.1683;26521;14.1972;0
20190606230847400_ASU-R0_snap.fits;16.2439;26512.2;12.7277;0
20190606230947475_ASU-R0_snap.fits;13.6133;26538.6;11.1356;0
20190606231047550_ASU-R0_snap.fits;15.9634;26510.7;12.9976;0
20190606231202131_ASU-R0_met.fits;13.7753;26506.3;54.2649;1.19467
20190606231212030_ASU-R0_met.fits;15.618;26502;119.467;0.512
20190606231147624_ASU-R0_snap.fits;12.2974;26522.5;11.6211;0
20190606231259816_ASU-R0_met.fits;13.2724;26458;26.8971;0.170667
20190606231315859_ASU-R0_met.fits;12.2326;26488.8;25.0822;0.170667
20190606231247699_ASU-R0_snap.fits;13.6871;26515.1;11.714;0
20190606231347774_ASU-R0_snap.fits;14.2448;26469.7;11.9202;0
20190606231508840_ASU-R0_met.fits;12.1103;26500.5;40.4385;0.170667
20190606231514643_ASU-R0_met.fits;15.2291;26449.2;33.774;0.170667
20190606231447848_ASU-R0_snap.fits;14.0899;26502;14.502;0
20190606231547923_ASU-R0_snap.fits;13.9432;26531.2;13.43;0
20190606231647998_ASU-R0_snap.fits;13.2262;26513.7;10.8752;0
20190606231748072_ASU-R0_snap.fits;14.4956;26515.1;10.0755;0
20190606231848147_ASU-R0_snap.fits;13.987;26455.1;15.5373;0
20190606231948222_ASU-R0_snap.fits;15.0553;26477.1;11.5623;0
20190606232107582_ASU-R0_met.fits;14.1809;26506.3;36.1959;0.170667
20190606232048296_ASU-R0_snap.fits;14.3581;26471.2;11.5395;0
20190606232148371_ASU-R0_snap.fits;13.3664;26472.7;15.3437;0
20190606232310291_ASU-R0_met.fits;13.1594;26490.2;27.5606;0.170667
20190606232332648_ASU-R0_met.fits;15.5272;26504.9;33.7028;0.170667
20190606232248446_ASU-R0_snap.fits;15.5751;26513.7;13.7402;0
20190606232417875_ASU-R0_met.fits;14.9294;26494.6;36.4001;0.170667
20190606232436478_ASU-R0_met.fits;13.3498;26500.5;27.7209;0.170667
20190606232348520_ASU-R0_snap.fits;15.9711;26515.1;13.4868;0
20190606232448936_ASU-R0_met.fits;17.1137;26475.6;71.7921;0.341333
20190606232448595_ASU-R0_snap.fits;14.5384;26468.3;14.269;0
20190606232548670_ASU-R0_snap.fits;16.3272;26493.2;12.7485;0
20190606232647550_ASU-R0_met.fits;12.9647;26499;41.8512;0.170667
20190606232740627_ASU-R0_met.fits;14.6712;26502;34.8922;0.170667
20190606232648744_ASU-R0_snap.fits;15.2846;26494.6;12.9817;0
20190606232748819_ASU-R0_snap.fits;15.1604;26515.1;13.3734;0
20190606232848894_ASU-R0_snap.fits;14.5182;26462.4;9.41479;0
20190606233025832_ASU-R0_met.fits;13.1756;26503.4;37.757;0.170667
20190606232948968_ASU-R0_snap.fits;16.697;26525.4;16.3459;0
20190606233049043_ASU-R0_snap.fits;13.9323;26478.5;15.0306;0
20190606233210792_ASU-R0_met.fits;17.272;26506.3;45.1722;0.170667
20190606233149118_ASU-R0_snap.fits;15.0868;26466.8;11.3691;0
20190606233327080_ASU-R0_met.fits;18.3435;26503.4;145.996;0.341333
20190606233249192_ASU-R0_snap.fits;16.3874;26488.8;13.1627;0
20190606233349267_ASU-R0_snap.fits;15.4457;26463.9;15.3903;0
20190606233449342_ASU-R0_snap.fits;16.7497;26465.3;12.8709;0
20190606233549416_ASU-R0_snap.fits;19.5888;26506.3;13.4097;0
20190606233649491_ASU-R0_snap.fits;16.7702;26543;13.818;0
20190606233749566_ASU-R0_snap.fits;15.9001;26472.7;14.7635;0
20190606233849640_ASU-R0_snap.fits;16.4687;26463.9;11.8336;0
20190606233949715_ASU-R0_snap.fits;16.1311;26472.7;12.4615;0
20190606234103784_ASU-R0_met.fits;14.6832;26490.2;30.3955;0.170667
20190606234049790_ASU-R0_snap.fits;14.9808;26449.2;15.0378;0
20190606234228435_ASU-R0_met.fits;15.2111;26503.4;68.4776;0.341333
20190606234149864_ASU-R0_snap.fits;16.229;26547.4;17.0968;0
20190606234322024_ASU-R0_met.fits;15.6429;26502;47.6987;0.341333
20190606234249939_ASU-R0_snap.fits;16.1961;26487.3;10.2433;0
20190606234350014_ASU-R0_snap.fits;15.277;26507.8;15.9383;0
20190606234450088_ASU-R0_snap.fits;16.4675;26529.8;10.9527;0
20190606234612862_ASU-R0_met.fits;16.7808;26512.2;37.098;0.341333
20190606234550163_ASU-R0_snap.fits;16.8159;26538.6;11.9771;0
20190606234650238_ASU-R0_snap.fits;16.1761;26453.6;13.6167;0
20190606234750312_ASU-R0_snap.fits;14.7688;26506.3;10.1799;0
20190606234909672_ASU-R0_met.fits;15.1103;26491.7;38.738;0.170667
20190606234850387_ASU-R0_snap.fits;15.5282;26538.6;11.5684;0
20190606234953704_ASU-R0_met.fits;16.183;26450.7;48.756;0.170667
20190606234950462_ASU-R0_snap.fits;17.3064;26455.1;14.0629;0
20190606235112723_ASU-R0_met.fits;15.4682;26494.6;32.442;0.170667
20190606235050536_ASU-R0_snap.fits;17.0385;26493.2;15.252;0
20190606235200851_ASU-R0_met.fits;14.053;26478.5;37.009;0.341333
20190606235150611_ASU-R0_snap.fits;14.6088;26449.2;12.9058;0
20190606235250686_ASU-R0_snap.fits;15.4427;26547.4;13.6367;0
20190606235350760_ASU-R0_snap.fits;16.1678;26543;13.2582;0
20190606235450835_ASU-R0_snap.fits;18.5781;26484.4;14.0013;0
20190606235550910_ASU-R0_snap.fits;13.5316;26488.8;11.7311;0
20190606235650984_ASU-R0_snap.fits;13.5777;26502;12.0297;0
20190606235839358_ASU-R0_met.fits;19.0081;26496.1;44.7949;0.170667
20190606235751059_ASU-R0_snap.fits;14.8145;26482.9;15.6393;0
20190606235938920_ASU-R0_met.fits;15.4577;26494.6;50.7769;0.512
20190606235941822_ASU-R0_met.fits;19.9612;26468.3;74.4393;0.170667
20190606235851134_ASU-R0_snap.fits;15.3648;26494.6;16.9292;0
20190606235951208_ASU-R0_snap.fits;16.7601;26504.9;14.9638;0
