# file name; noise; peak f.; mag.; duration
20190606075954792_ASU-R0_met.fits;23.745;26522.5;109.545;0.341333
20190606080000936_ASU-R0_met.fits;20.9705;26490.2;82.7557;0.341333
20190606080124904_ASU-R0_met.fits;21.2324;26512.2;61.1358;1.87733
20190606080039678_ASU-R0_snap.fits;23.232;26544.4;22.4579;0
20190606080140435_ASU-R0_met.fits;17.9336;26503.4;51.6803;0.170667
20190606080139752_ASU-R0_snap.fits;17.3021;26506.3;16.8781;0
20190606080320787_ASU-R0_met.fits;21.1539;26452.1;119.275;0.341333
20190606080239827_ASU-R0_snap.fits;22.3944;26523.9;18.0182;0
20190606080356115_ASU-R0_met.fits;21.5228;26488.8;197.91;0.341333
20190606080339902_ASU-R0_snap.fits;22.1208;26462.4;15.222;0
20190606080451582_ASU-R0_met.fits;19.8781;26515.1;50.4118;0.170667
20190606080439976_ASU-R0_snap.fits;18.9368;26519.5;27.5368;0
20190606080548072_ASU-R0_met.fits;19.395;26513.7;60.8309;0.341333
20190606080540051_ASU-R0_snap.fits;21.5437;26534.2;16.7919;0
20190606080717672_ASU-R0_met.fits;19.9202;26509.3;50.1731;0.341333
20190606080640126_ASU-R0_snap.fits;21.6781;26515.1;19.7076;0
20190606080829182_ASU-R0_met.fits;19.03;26518.1;40.0465;0.170667
20190606080740200_ASU-R0_snap.fits;19.6698;26462.4;14.4065;0
20190606080850174_ASU-R0_met.fits;23.4231;26474.1;69.8519;0.170667
20190606080911848_ASU-R0_met.fits;23.0015;26543;151.518;0.853333
20190606080840275_ASU-R0_snap.fits;21.6264;26525.4;12.4657;0
20190606080942739_ASU-R0_met.fits;22.2909;26519.5;96.344;0.341333
20190606080948200_ASU-R0_met.fits;20.7969;26500.5;60.9849;0.170667
20190606081009192_ASU-R0_met.fits;18.7882;26509.3;106.308;0.341333
20190606081017043_ASU-R0_met.fits;19.5231;26513.7;39.358;0.170667
20190606080940350_ASU-R0_snap.fits;18.1879;26531.2;17.3009;0
20190606081040424_ASU-R0_snap.fits;22.0898;26456.5;19.6742;0
20190606081140840_ASU-R0_met.fits;21.1907;26499;163.229;0.682667
20190606081224019_ASU-R0_met.fits;20.1765;26526.9;118.627;0.853333
20190606081140499_ASU-R0_snap.fits;21.0066;26538.6;20.4497;0
20190606081253032_ASU-R0_met.fits;21.6562;26500.5;105.176;0.341333
20190606081240574_ASU-R0_snap.fits;20.0901;26523.9;16.5955;0
20190606081407443_ASU-R0_met.fits;21.6049;26504.9;192.456;2.38933
20190606081340648_ASU-R0_snap.fits;19.6022;26459.5;18.366;0
20190606081455230_ASU-R0_met.fits;21.3466;26497.6;63.416;0.170667
20190606081440723_ASU-R0_snap.fits;18.4581;26463.9;19.3238;0
20190606081554451_ASU-R0_met.fits;24.4902;26513.7;99.0705;0.341333
20190606081540798_ASU-R0_snap.fits;18.1898;26474.1;17.5638;0
20190606081659816_ASU-R0_met.fits;17.0806;26491.7;59.4442;0.170667
20190606081640872_ASU-R0_snap.fits;19.0581;26512.2;16.2337;0
20190606081740947_ASU-R0_snap.fits;21.3662;26513.7;19.6912;0
20190606081843411_ASU-R0_met.fits;20.0143;26503.4;71.4271;0.341333
20190606081841022_ASU-R0_snap.fits;21.2635;26516.6;21.9706;0
20190606082024616_ASU-R0_met.fits;22.0492;26516.6;57.29;0.170667
20190606082035198_ASU-R0_met.fits;20.1945;26474.1;45.087;0.341333
20190606081941096_ASU-R0_snap.fits;20.7421;26490.2;15.6458;0
20190606082129128_ASU-R0_met.fits;22.2426;26471.2;46.1849;0.170667
20190606082041171_ASU-R0_snap.fits;20.3113;26543;21.6771;0
20190606082151656_ASU-R0_met.fits;18.503;26518.1;56.8679;0.682667
20190606082216915_ASU-R0_met.fits;19.0538;26507.8;41.269;0.170667
20190606082141246_ASU-R0_snap.fits;18.3012;26468.3;17.7255;0
20190606082241320_ASU-R0_snap.fits;19.529;26543;21.4624;0
20190606082424062_ASU-R0_met.fits;17.6608;26496.1;44.5823;0.170667
20190606082341395_ASU-R0_snap.fits;22.3295;26488.8;15.859;0
20190606082441470_ASU-R0_snap.fits;19.7619;26507.8;19.9914;0
20190606082541544_ASU-R0_snap.fits;19.5393;26507.8;18.4257;0
20190606082643667_ASU-R0_met.fits;18.6735;26512.2;39.3992;0.170667
20190606082641619_ASU-R0_snap.fits;21.1473;26522.5;21.5131;0
20190606082741694_ASU-R0_snap.fits;22.8965;26472.7;15.1538;0
20190606082853203_ASU-R0_met.fits;23.154;26504.9;54.8039;0.170667
20190606082907880_ASU-R0_met.fits;19.0406;26493.2;55.478;0.170667
20190606082841768_ASU-R0_snap.fits;18.9387;26519.5;20.3721;0
20190606082954131_ASU-R0_met.fits;20.1783;26515.1;44.4463;1.36533
20190606083025022_ASU-R0_met.fits;19.063;26510.7;60.8847;0.341333
20190606083037651_ASU-R0_met.fits;22.1609;26510.7;60.9552;0.682667
20190606082941843_ASU-R0_snap.fits;20.4984;26453.6;23.4083;0
20190606083041918_ASU-R0_snap.fits;20.9193;26512.2;14.9626;0
20190606083232510_ASU-R0_met.fits;24.0781;26497.6;95.4814;0.341333
20190606083141992_ASU-R0_snap.fits;22.5757;26460.9;17.9246;0
20190606083254526_ASU-R0_met.fits;21.0641;26506.3;75.5597;0.170667
20190606083304254_ASU-R0_met.fits;19.3893;26507.8;64.1935;0.341333
20190606083242067_ASU-R0_snap.fits;22.8764;26491.7;12.6618;0
20190606083342142_ASU-R0_snap.fits;21.0863;26487.3;16.7975;0
20190606083442216_ASU-R0_snap.fits;19.7893;26478.5;17.5648;0
20190606083542291_ASU-R0_snap.fits;19.1537;26503.4;21.3693;0
20190606083646291_ASU-R0_met.fits;26.0293;26509.3;56.3353;0.170667
20190606083642366_ASU-R0_snap.fits;17.7408;26532.7;18.7637;0
20190606083827667_ASU-R0_met.fits;21.0703;26529.8;57.5687;0.341333
20190606083742440_ASU-R0_snap.fits;26.3646;26485.8;20.2035;0
20190606083938664_ASU-R0_met.fits;20.9934;26507.8;46.7128;0.682667
20190606083842515_ASU-R0_snap.fits;20.3858;26497.6;17.2027;0
20190606083949587_ASU-R0_met.fits;18.0298;26484.4;59.2545;0.341333
20190606083959315_ASU-R0_met.fits;20.323;26515.1;88.6549;0.341333
20190606084019112_ASU-R0_met.fits;19.5133;26503.4;67.9742;0.341333
20190606083942590_ASU-R0_snap.fits;23.4539;26523.9;20.6742;0
20190606084130280_ASU-R0_met.fits;22.7544;26487.3;74.64;0.512
20190606084042664_ASU-R0_snap.fits;18.07;26468.3;14.3806;0
20190606084141374_ASU-R0_met.fits;21.225;26506.3;83.7714;0.170667
20190606084154856_ASU-R0_met.fits;21.2164;26504.9;55.2223;0.170667
20190606084204243_ASU-R0_met.fits;18.7299;26526.9;72.6554;0.170667
20190606084226942_ASU-R0_met.fits;20.5198;26526.9;41.1155;0.170667
20190606084142739_ASU-R0_snap.fits;22.8101;26494.6;19.7738;0
20190606084321043_ASU-R0_met.fits;20.6198;26485.8;102.376;0.170667
20190606084330942_ASU-R0_met.fits;24.9703;26512.2;230.29;0.512
20190606084242814_ASU-R0_snap.fits;22.5424;26528.3;17.7688;0
20190606084357224_ASU-R0_met.fits;24.0664;26509.3;57.0002;0.170667
20190606084342888_ASU-R0_snap.fits;22.9418;26543;17.064;0
20190606084522046_ASU-R0_met.fits;19.602;26503.4;39.9;0.170667
20190606084442963_ASU-R0_snap.fits;23.5587;26458;21.8863;0
20190606084621608_ASU-R0_met.fits;20.6096;26482.9;43.9671;0.170667
20190606084543038_ASU-R0_snap.fits;18.7048;26493.2;15.5467;0
20190606084643112_ASU-R0_snap.fits;20.8946;26529.8;19.3045;0
20190606084759059_ASU-R0_met.fits;23.2073;26506.3;46.8632;0.170667
20190606084743187_ASU-R0_snap.fits;24.031;26516.6;15.5902;0
20190606084843262_ASU-R0_snap.fits;19.5038;26509.3;17.05;0
20190606084957331_ASU-R0_met.fits;23.7496;26488.8;79.8223;0.341333
20190606084943336_ASU-R0_snap.fits;20.2267;26458;15.2978;0
20190606085043411_ASU-R0_snap.fits;22.8304;26462.4;19.8951;0
20190606085151507_ASU-R0_met.fits;19.9838;26496.1;68.626;0.170667
20190606085143486_ASU-R0_snap.fits;19.5324;26541.5;19.4077;0
20190606085309502_ASU-R0_met.fits;20.8384;26510.7;53.1581;0.512
20190606085243560_ASU-R0_snap.fits;22.799;26544.4;20.5168;0
20190606085410259_ASU-R0_met.fits;17.58;26513.7;39.9964;0.170667
20190606085343635_ASU-R0_snap.fits;18.113;26529.8;20.5282;0
20190606085455656_ASU-R0_met.fits;18.452;26521;40.7849;0.853333
20190606085511699_ASU-R0_met.fits;22.5037;26509.3;48.306;0.170667
20190606085443710_ASU-R0_snap.fits;21.2873;26491.7;21.403;0
20190606085628158_ASU-R0_met.fits;17.7767;26499;38.7675;0.170667
20190606085543784_ASU-R0_snap.fits;22.6944;26538.6;14.5101;0
20190606085643859_ASU-R0_snap.fits;19.095;26487.3;16.8586;0
20190606085814995_ASU-R0_met.fits;19.0053;26522.5;49.6756;0.341333
20190606085743934_ASU-R0_snap.fits;21.5879;26547.4;16.9869;0
20190606085844008_ASU-R0_snap.fits;17.4173;26507.8;17.8789;0
20190606085944083_ASU-R0_snap.fits;23.8446;26493.2;16.3755;0
