# file name; noise; peak f.; mag.; duration
20190606100019112_ASU-R0_met.fits;20.841;26499;48.1039;0.170667
20190606100102291_ASU-R0_met.fits;18.0884;26499;122.08;0.341333
20190606100134888_ASU-R0_met.fits;20.7677;26513.7;71.5376;1.024
20190606100048638_ASU-R0_snap.fits;18.5212;26491.7;16.4243;0
20190606100157416_ASU-R0_met.fits;20.4161;26494.6;50.9203;0.170667
20190606100148712_ASU-R0_snap.fits;19.8043;26463.9;19.0909;0
20190606100254078_ASU-R0_met.fits;20.0329;26507.8;63.8769;0.682667
20190606100248787_ASU-R0_snap.fits;22.5031;26456.5;16.5934;0
20190606100428627_ASU-R0_met.fits;21.6744;26502;53.9955;0.341333
20190606100437331_ASU-R0_met.fits;17.7694;26482.9;42.956;0.170667
20190606100348862_ASU-R0_snap.fits;19.6291;26513.7;12.6594;0
20190606100448936_ASU-R0_snap.fits;18.0713;26526.9;18.7993;0
20190606100610344_ASU-R0_met.fits;22.5991;26525.4;60.7626;0.341333
20190606100643795_ASU-R0_met.fits;19.3354;26500.5;103.946;0.341333
20190606100549011_ASU-R0_snap.fits;16.9844;26535.6;19.264;0
20190606100720147_ASU-R0_met.fits;17.772;26507.8;39.1757;0.170667
20190606100649086_ASU-R0_snap.fits;19.6692;26458;15.9927;0
20190606100830974_ASU-R0_met.fits;22.9167;26506.3;85.9995;0.341333
20190606100749160_ASU-R0_snap.fits;22.895;26487.3;19.5826;0
20190606100930878_ASU-R0_met.fits;17.8533;26507.8;43.3555;0.170667
20190606100849235_ASU-R0_snap.fits;19.5304;26543;22.4377;0
20190606100949310_ASU-R0_snap.fits;17.3698;26509.3;14.2214;0
20190606101049384_ASU-R0_snap.fits;20.5489;26540;20.192;0
20190606101242366_ASU-R0_met.fits;18.4449;26504.9;46.8873;0.170667
20190606101149459_ASU-R0_snap.fits;15.8357;26496.1;17.2139;0
20190606101249534_ASU-R0_snap.fits;18.8709;26507.8;18.7822;0
20190606101347219_ASU-R0_met.fits;14.8148;26502;32.4827;0.512
20190606101409064_ASU-R0_met.fits;20.3171;26506.3;46.0951;0.170667
20190606101349608_ASU-R0_snap.fits;20.7391;26482.9;12.4955;0
20190606101449683_ASU-R0_snap.fits;15.9158;26496.1;17.7553;0
20190606101552659_ASU-R0_met.fits;16.8459;26512.2;45.263;0.170667
20190606101549758_ASU-R0_snap.fits;20.0935;26484.4;18.8637;0
20190606101734035_ASU-R0_met.fits;19.0904;26521;38.5384;0.341333
20190606101649832_ASU-R0_snap.fits;16.9035;26526.9;15.2124;0
20190606101750419_ASU-R0_met.fits;14.4309;26510.7;90.1079;0.341333
20190606101826771_ASU-R0_met.fits;18.8869;26507.8;37.8759;1.536
20190606101749907_ASU-R0_snap.fits;19.2649;26500.5;16.4692;0
20190606101858003_ASU-R0_met.fits;17.6408;26487.3;76.7616;0.341333
20190606101849982_ASU-R0_snap.fits;20.6833;26528.3;20.1216;0
20190606102026750_ASU-R0_met.fits;20.224;26497.6;52.5209;1.87733
20190606102031358_ASU-R0_met.fits;16.9329;26510.7;57.4555;0.512
20190606101950056_ASU-R0_snap.fits;20.6247;26452.1;14.046;0
20190606102050131_ASU-R0_snap.fits;17.3781;26522.5;17.3943;0
20190606102246355_ASU-R0_met.fits;17.1489;26500.5;72.7581;0.341333
20190606102150206_ASU-R0_snap.fits;16.9092;26528.3;17.0338;0
20190606102302398_ASU-R0_met.fits;20.0247;26510.7;40.8741;0.170667
20190606102250280_ASU-R0_snap.fits;19.3136;26456.5;17.0794;0
20190606102350355_ASU-R0_snap.fits;19.8741;26545.9;19.308;0
20190606102502035_ASU-R0_met.fits;20.9096;26515.1;139.562;0.682667
20190606102450430_ASU-R0_snap.fits;17.6169;26475.6;16.0691;0
20190606102550504_ASU-R0_snap.fits;19.7251;26510.7;20.5786;0
20190606102650579_ASU-R0_snap.fits;18.1112;26529.8;15.8881;0
20190606102815230_ASU-R0_met.fits;17.16;26488.8;115.933;0.512
20190606102750654_ASU-R0_snap.fits;21.0126;26459.5;15.807;0
20190606102909672_ASU-R0_met.fits;20.14;26496.1;73.5306;1.024
20190606102850728_ASU-R0_snap.fits;21.3204;26545.9;20.7212;0
20190606102950803_ASU-R0_snap.fits;16.8156;26499;14.705;0
20190606103100264_ASU-R0_met.fits;17.503;26500.5;71.6294;0.341333
20190606103122622_ASU-R0_met.fits;20.0369;26507.8;47.6638;0.170667
20190606103133203_ASU-R0_met.fits;18.4519;26468.3;46.8964;0.170667
20190606103050878_ASU-R0_snap.fits;20.0253;26491.7;11.3369;0
20190606103216552_ASU-R0_met.fits;16.5621;26521;39.4508;0.170667
20190606103240616_ASU-R0_met.fits;19.6401;26500.5;72.5165;0.341333
20190606103150952_ASU-R0_snap.fits;15.9026;26540;14.6939;0
20190606103251027_ASU-R0_snap.fits;19.3512;26452.1;17.7929;0
20190606103411411_ASU-R0_met.fits;20.3048;26510.7;48.0065;0.341333
20190606103351102_ASU-R0_snap.fits;17.3908;26529.8;20.5328;0
20190606103503123_ASU-R0_met.fits;17.5033;26493.2;57.9607;0.170667
20190606103512680_ASU-R0_met.fits;23.9892;26500.5;88.1019;0.341333
20190606103451176_ASU-R0_snap.fits;22.3639;26466.8;14.8272;0
20190606103551251_ASU-R0_snap.fits;19.4283;26463.9;15.2055;0
20190606103703272_ASU-R0_met.fits;19.4707;26513.7;50.5821;0.170667
20190606103651326_ASU-R0_snap.fits;16.6645;26516.6;20.4576;0
20190606103824339_ASU-R0_met.fits;17.327;26507.8;39.1058;8.704
20190606103838163_ASU-R0_met.fits;17.0491;26512.2;37.9527;1.19467
20190606103847379_ASU-R0_met.fits;18.5351;26488.8;67.2127;0.853333
20190606103751400_ASU-R0_snap.fits;23.1146;26472.7;16.2665;0
20190606103851475_ASU-R0_snap.fits;19.0298;26538.6;17.5693;0
20190606104001790_ASU-R0_met.fits;17.7279;26497.6;39.3721;0.170667
20190606104031656_ASU-R0_met.fits;20.265;26512.2;48.7477;0.512
20190606103951550_ASU-R0_snap.fits;20.5395;26500.5;22.1128;0
20190606104110056_ASU-R0_met.fits;16.6295;26509.3;35.5485;0.170667
20190606104051624_ASU-R0_snap.fits;16.7407;26463.9;17.7302;0
20190606104150163_ASU-R0_met.fits;20.2998;26504.9;45.4447;0.170667
20190606104151699_ASU-R0_snap.fits;21.1067;26502;15.665;0
20190606104251774_ASU-R0_snap.fits;20.5549;26507.8;16.8967;0
20190606104351848_ASU-R0_snap.fits;19.3693;26518.1;16.4573;0
20190606104451923_ASU-R0_snap.fits;19.4501;26480;16.9837;0
20190606104634323_ASU-R0_met.fits;18.1759;26499;47.7977;0.341333
20190606104551998_ASU-R0_snap.fits;21.6938;26516.6;18.2086;0
20190606104652072_ASU-R0_snap.fits;18.3231;26523.9;16.5154;0
20190606104751976_ASU-R0_met.fits;16.9512;26493.2;52.1517;0.170667
20190606104752147_ASU-R0_snap.fits;21.8491;26503.4;14.7258;0
20190606104852222_ASU-R0_snap.fits;17.8426;26485.8;18.8249;0
20190606104952296_ASU-R0_snap.fits;17.849;26452.1;16.5011;0
20190606105059027_ASU-R0_met.fits;19.8978;26494.6;98.564;0.341333
20190606105052371_ASU-R0_snap.fits;20.4761;26458;18.7175;0
20190606105229992_ASU-R0_met.fits;19.0168;26503.4;83.8149;0.512
20190606105152446_ASU-R0_snap.fits;17.2208;26499;15.2698;0
20190606105252520_ASU-R0_snap.fits;16.7715;26543;15.2986;0
20190606105352595_ASU-R0_snap.fits;15.6622;26543;16.3313;0
20190606105452670_ASU-R0_snap.fits;18.2418;26449.2;14.2886;0
20190606105611518_ASU-R0_met.fits;13.9113;26497.6;39.8069;0.341333
20190606105628243_ASU-R0_met.fits;19.844;26456.5;42.4433;0.170667
20190606105640019_ASU-R0_met.fits;16.3891;26521;36.9087;0.512
20190606105552744_ASU-R0_snap.fits;18.1533;26509.3;22.1342;0
20190606105652819_ASU-R0_snap.fits;18.9562;26452.1;16.5351;0
20190606105831123_ASU-R0_met.fits;16.4284;26506.3;35.2451;0.341333
20190606105752894_ASU-R0_snap.fits;20.3421;26509.3;17.8872;0
20190606105853480_ASU-R0_met.fits;17.3354;26503.4;74.8676;0.341333
20190606105945534_ASU-R0_met.fits;21.457;26499;67.6578;0.170667
20190606105852968_ASU-R0_snap.fits;17.4235;26487.3;22.2415;0
20190606105953043_ASU-R0_snap.fits;19.8229;26456.5;23.4367;0
