# file name; noise; peak f.; mag.; duration
20190606000003838_ASU-R0_snap.fits;64.2509;26523.9;56.4293;0
20190606000103912_ASU-R0_snap.fits;52.1037;26480;48.5382;0
20190606000203987_ASU-R0_snap.fits;64.974;26471.2;58.2161;0
20190606000304062_ASU-R0_snap.fits;56.6143;26466.8;34.2073;0
20190606000404136_ASU-R0_snap.fits;61.9754;26477.1;59.7557;0
20190606000524008_ASU-R0_met.fits;64.6695;26459.5;195.259;0.341333
20190606000504211_ASU-R0_snap.fits;57.9222;26499;44.4542;0
20190606000604286_ASU-R0_snap.fits;64.6814;26534.2;55.4547;0
20190606000704360_ASU-R0_snap.fits;53.0712;26456.5;54.4448;0
20190606000804435_ASU-R0_snap.fits;53.6259;26521;50.4873;0
20190606000904510_ASU-R0_snap.fits;61.936;26488.8;42.0654;0
20190606001004584_ASU-R0_snap.fits;69.8065;26450.7;42.7058;0
20190606001104659_ASU-R0_snap.fits;58.451;26506.3;55.4256;0
20190606001204734_ASU-R0_snap.fits;62.0717;26472.7;53.77;0
20190606001304808_ASU-R0_snap.fits;54.6162;26538.6;43.9189;0
20190606001404883_ASU-R0_snap.fits;65.072;26523.9;43.2369;0
20190606001504958_ASU-R0_snap.fits;54.2051;26493.2;51.9516;0
20190606001605032_ASU-R0_snap.fits;58.5834;26471.2;38.1273;0
20190606001705107_ASU-R0_snap.fits;56.4229;26496.1;46.07;0
20190606001805182_ASU-R0_snap.fits;54.5657;26515.1;56.4477;0
20190606001905256_ASU-R0_snap.fits;61.3524;26458;44.1739;0
20190606002005331_ASU-R0_snap.fits;52.5745;26544.4;54.3748;0
20190606002105406_ASU-R0_snap.fits;69.0556;26528.3;49.0842;0
20190606002205480_ASU-R0_snap.fits;55.7248;26526.9;53.6674;0
20190606002305555_ASU-R0_snap.fits;56.6156;26537.1;50.7945;0
20190606002405630_ASU-R0_snap.fits;67.9544;26528.3;56.8864;0
20190606002505704_ASU-R0_snap.fits;58.1414;26482.9;59.2818;0
20190606002605779_ASU-R0_snap.fits;60.3619;26538.6;42.4383;0
20190606002705854_ASU-R0_snap.fits;55.1014;26523.9;45.57;0
20190606002805928_ASU-R0_snap.fits;55.9682;26487.3;42.8085;0
20190606002906003_ASU-R0_snap.fits;58.5987;26458;59.3197;0
20190606003006078_ASU-R0_snap.fits;57.5535;26459.5;43.5477;0
20190606003106152_ASU-R0_snap.fits;61.9545;26537.1;47.2558;0
20190606003206227_ASU-R0_snap.fits;54.1179;26503.4;71.5406;0
20190606003306302_ASU-R0_snap.fits;51.1301;26538.6;50.5965;0
20190606003406376_ASU-R0_snap.fits;60.9307;26487.3;47.0379;0
20190606003506451_ASU-R0_snap.fits;54.8736;26526.9;42.9913;0
20190606003606526_ASU-R0_snap.fits;52.6872;26466.8;70.1577;0
20190606003706600_ASU-R0_snap.fits;63.816;26493.2;56.9572;0
20190606003806675_ASU-R0_snap.fits;52.6597;26471.2;48.567;0
20190606003906750_ASU-R0_snap.fits;58.2444;26545.9;58.6723;0
20190606004006824_ASU-R0_snap.fits;54.4557;26453.6;53.4697;0
20190606004106899_ASU-R0_snap.fits;65.9301;26525.4;47.8697;0
20190606004206974_ASU-R0_snap.fits;58.259;26459.5;49.1848;0
20190606004307048_ASU-R0_snap.fits;68.7386;26529.8;60.6528;0
20190606004407123_ASU-R0_snap.fits;56.9071;26545.9;55.7826;0
20190606004507198_ASU-R0_snap.fits;68.7685;26545.9;65.1215;0
20190606004607272_ASU-R0_snap.fits;59.6132;26449.2;53.447;0
20190606004707347_ASU-R0_snap.fits;57.9073;26466.8;51.8849;0
20190606004807422_ASU-R0_snap.fits;62.0455;26510.7;47.8286;0
20190606004907496_ASU-R0_snap.fits;64.3336;26537.1;65.4716;0
20190606005007571_ASU-R0_snap.fits;61.0547;26506.3;58.0996;0
20190606005107646_ASU-R0_snap.fits;55.9949;26484.4;41.3863;0
20190606005222910_ASU-R0_met.fits;61.7017;26496.1;237.559;0.170667
20190606005207720_ASU-R0_snap.fits;52.3308;26518.1;42.6723;0
20190606005307795_ASU-R0_snap.fits;58.2541;26477.1;46.7184;0
20190606005407870_ASU-R0_snap.fits;60.364;26475.6;46.5995;0
20190606005507944_ASU-R0_snap.fits;61.6524;26522.5;62.1787;0
20190606005608019_ASU-R0_snap.fits;55.3805;26516.6;51.2;0
20190606005708094_ASU-R0_snap.fits;57.4487;26503.4;53.5376;0
20190606005808168_ASU-R0_snap.fits;62.624;26516.6;54.677;0
20190606005908243_ASU-R0_snap.fits;68.7776;26496.1;51.4515;0
