#timestamp,LO_Frequency,Hit,StdDev 
1559782815.3,286047001.2,N
1559782835.1,286046998.8,N
1559782855.9,286047002.2,N
1559782875.7,286047002.9,N
1559782895.5,286047004.8,N
1559782915.4,286047002.9,N
1559782935.2,286047005.9,Y
1559782955.1,286047003.4,P
1559782956.0,286047003.4,P
1559782975.8,286047005.4,P
1559782995.6,286047005.1,Y
1559783015.5,286047002.5,P
1559783035.3,286047002.5,P
1559783055.2,286047003.0,P
1559783075.9,286047003.0,Y
1559783095.7,286047000.6,P
1559783115.6,286046996.5,P
1559783135.4,286046999.6,N
1559783155.2,286046997.7,N
1559783175.1,286046996.7,N
1559783176.0,286046996.7,N
1559783195.8,286046995.0,N
1559783215.7,286046999.6,N
1559783235.5,286046996.6,N
1559783255.3,286046996.7,N
1559783275.2,286046999.3,N
1559783295.0,286046999.3,N
1559783295.9,286046999.3,N
1559783315.8,286046998.7,N
1559783335.6,286046997.2,N
1559783355.4,286046998.7,N
1559783375.3,286046999.2,N
1559783395.1,286046999.6,N
1559783396.0,286046999.6,N
1559783415.8,286046997.2,N
1559783435.7,286046995.5,N
1559783455.5,286047000.7,N
1559783475.3,286046998.8,N
1559783495.2,286047000.1,N
1559783515.0,286047003.2,N
1559783515.9,286047003.2,N
1559783535.8,286047003.4,N
1559783555.6,286047004.0,N
1559783575.4,286047002.2,N
1559783595.3,286047002.1,N
1559783615.1,286047002.0,N
1559783635.8,286047000.4,N
1559783655.7,286047001.4,N
1559783675.5,286047000.1,N
1559783695.4,286046998.3,N
1559783715.2,286047000.1,N
1559783735.0,286047002.7,N
1559783735.9,286047002.7,N
1559783755.8,286046999.8,N
1559783775.6,286047000.5,N
1559783795.4,286046998.3,N
1559783815.3,286047001.6,N
1559783835.1,286047003.9,N
1559783855.9,286047003.5,N
1559783875.7,286047002.0,N
1559783895.5,286047001.7,N
1559783915.4,286047003.7,N
1559783935.2,286047003.5,N
1559783955.1,286047007.4,Y
1559783956.0,286047007.4,P
1559783975.8,286047005.0,N
1559783995.6,286047005.1,N
1559784015.5,286047006.0,N
1559784035.3,286047003.9,N
1559784055.1,286047001.7,N
1559784075.9,286047001.5,N
1559784095.7,286047001.9,N
1559784115.6,286047003.5,N
1559784135.4,286047003.8,N
1559784155.2,286047004.2,N
1559784175.1,286047001.4,N
1559784176.0,286047001.4,N
1559784195.8,286047001.5,N
1559784215.6,286047000.1,N
1559784235.5,286047002.3,N
1559784255.3,286047002.5,N
1559784275.1,286047001.4,N
1559784295.9,286047004.3,N
1559784315.7,286047003.7,N
1559784335.6,286047001.3,N
1559784355.4,286047005.7,Y
1559784375.2,286046999.7,P
1559784395.1,286047002.0,N
1559784396.0,286047002.0,N
1559784415.8,286047001.4,N
1559784435.7,286047001.8,N
1559784455.5,286047001.3,N
1559784475.3,286047003.9,Y
1559784495.2,286047002.1,P
1559784515.0,286046999.9,N
1559784515.9,286046999.9,N
1559784535.7,286047000.8,N
1559784555.6,286047000.1,N
1559784575.4,286047001.2,N
1559784595.3,286046998.4,N
1559784615.1,286047000.2,N
1559784616.0,286047000.2,N
1559784635.8,286046998.3,N
1559784655.7,286047000.1,N
1559784675.5,286047001.4,N
1559784695.3,286047001.6,N
1559784715.2,286047004.4,Y
1559784735.0,286047001.8,P
1559784735.9,286047001.8,N
1559784755.8,286047002.2,P
1559784775.6,286047001.3,N
1559784795.4,286047002.1,Y
1559784815.3,286047002.7,P
1559784835.1,286047000.3,N
1559784855.8,286047003.4,P
1559784875.7,286047000.0,N
1559784895.5,286046998.1,N
1559784915.4,286046999.1,N
1559784935.2,286046997.7,N
1559784955.0,286046999.2,N
1559784955.9,286046999.2,N
1559784975.8,286046999.6,N
1559784995.6,286047000.8,N
1559785015.4,286047001.0,N
1559785035.3,286047000.3,N
1559785055.1,286047000.7,N
1559785075.9,286047002.6,N
1559785095.7,286047003.0,N
1559785115.5,286047004.1,N
1559785135.4,286047002.0,N
1559785155.2,286047002.1,N
1559785175.1,286047001.0,N
1559785176.0,286047001.0,N
1559785195.8,286046998.9,N
1559785215.6,286046998.1,N
1559785235.5,286047000.0,N
1559785255.3,286047000.7,N
1559785275.1,286046999.9,N
1559785295.9,286046999.9,N
1559785315.7,286047002.5,N
1559785335.6,286047000.2,N
1559785355.4,286046999.7,N
1559785375.2,286047002.5,N
1559785395.1,286047002.2,N
1559785396.0,286047002.2,N
1559785415.8,286047003.3,N
1559785435.6,286047004.7,N
1559785455.5,286047006.9,Y
1559785475.3,286047007.6,P
1559785495.2,286047004.6,N
1559785515.9,286047003.4,N
1559785535.7,286047002.2,N
1559785555.6,286047002.5,N
1559785575.4,286047001.8,N
1559785595.2,286047000.9,N
1559785615.1,286047000.5,N
1559785616.0,286047000.5,N
1559785635.8,286047001.1,N
1559785655.7,286046998.8,N
1559785675.5,286046998.4,N
1559785695.3,286047001.1,N
1559785715.2,286047000.3,N
1559785735.9,286046998.6,N
1559785755.7,286046998.6,N
1559785775.6,286047000.7,N
1559785795.4,286047002.6,N
1559785815.2,286047002.1,N
1559785835.1,286047002.7,N
1559785836.0,286047002.7,N
1559785855.8,286047000.9,N
1559785875.7,286047002.1,N
1559785895.5,286046999.8,N
1559785915.3,286047000.5,N
1559785935.2,286047001.1,N
1559785955.0,286047001.3,N
1559785955.9,286047001.3,N
1559785975.7,286047005.3,N
1559785995.6,286047004.8,N
1559786015.4,286047004.9,N
1559786035.3,286047005.3,N
1559786055.1,286047004.7,N
1559786056.0,286047004.7,N
1559786075.8,286047005.0,N
1559786095.7,286047005.7,N
1559786115.5,286047003.3,N
1559786135.3,286047004.3,N
1559786155.2,286046999.8,N
1559786175.0,286047003.1,N
1559786175.9,286047003.1,N
1559786195.8,286047005.6,N
1559786215.6,286047005.6,N
1559786235.4,286047005.6,N
1559786255.3,286047005.1,N
1559786275.1,286047007.6,Y
1559786295.9,286046999.8,P
1559786315.7,286047000.3,N
1559786335.5,286046999.5,N
1559786355.4,286046995.9,N
1559786375.2,286046994.3,N
1559786395.0,286046988.5,Y
1559786396.0,286046988.5,P
