# file name; noise; peak f.; mag.; duration
20190606090022142_ASU-R0_met.fits;20.8524;26523.9;54.2936;0.170667
20190606090131262_ASU-R0_met.fits;18.9418;26513.7;52.7467;0.512
20190606090044158_ASU-R0_snap.fits;25.9226;26475.6;19.598;0
20190606090231507_ASU-R0_met.fits;20.8244;26507.8;55.0765;0.170667
20190606090144232_ASU-R0_snap.fits;23.103;26500.5;17.7314;0
20190606090318440_ASU-R0_met.fits;21.7764;26504.9;91.3675;0.341333
20190606090244307_ASU-R0_snap.fits;24.0273;26515.1;15.8646;0
20190606090347966_ASU-R0_met.fits;21.9314;26522.5;47.5515;0.170667
20190606090423464_ASU-R0_met.fits;21.1067;26512.2;65.9629;0.170667
20190606090344382_ASU-R0_snap.fits;23.2264;26518.1;19.1418;0
20190606090445651_ASU-R0_met.fits;20.3973;26525.4;45.2814;0.170667
20190606090518590_ASU-R0_met.fits;20.1024;26503.4;41.7074;0.512
20190606090444456_ASU-R0_snap.fits;20.3727;26488.8;22.3519;0
20190606090544531_ASU-R0_snap.fits;22.8175;26493.2;24.9221;0
20190606090644435_ASU-R0_met.fits;20.5589;26466.8;62.4202;0.170667
20190606090644606_ASU-R0_snap.fits;21.4787;26449.2;17.9032;0
20190606090746216_ASU-R0_met.fits;19.2227;26513.7;44.01;0.170667
20190606090744680_ASU-R0_snap.fits;22.3012;26504.9;23.4811;0
20190606090913768_ASU-R0_met.fits;20.3441;26509.3;44.7806;0.170667
20190606090844755_ASU-R0_snap.fits;21.5182;26478.5;26.5161;0
20190606090944830_ASU-R0_snap.fits;21.686;26521;15.4913;0
20190606091051560_ASU-R0_met.fits;18.6059;26515.1;49.2082;0.341333
20190606091109992_ASU-R0_met.fits;25.3369;26466.8;60.3542;0.341333
20190606091124499_ASU-R0_met.fits;25.4094;26499;55.1255;0.170667
20190606091137640_ASU-R0_met.fits;21.5738;26513.7;57.2075;0.341333
20190606091044904_ASU-R0_snap.fits;20.1417;26475.6;26.0164;0
20190606091213310_ASU-R0_met.fits;21.3977;26499;44.5945;1.36533
20190606091228840_ASU-R0_met.fits;21.5619;26525.4;44.7056;0.170667
20190606091144979_ASU-R0_snap.fits;20.8143;26502;20.3938;0
20190606091309288_ASU-R0_met.fits;22.8738;26507.8;52.4451;0.170667
20190606091245054_ASU-R0_snap.fits;25.6584;26452.1;17.1055;0
20190606091345128_ASU-R0_snap.fits;18.0513;26488.8;16.3238;0
20190606091453566_ASU-R0_met.fits;19.0565;26518.1;62.6235;0.170667
20190606091445203_ASU-R0_snap.fits;24.0377;26453.6;26.5205;0
20190606091545278_ASU-R0_snap.fits;22.6011;26547.4;17.2503;0
20190606091645352_ASU-R0_snap.fits;26.2038;26475.6;23.1822;0
20190606091809150_ASU-R0_met.fits;23.8064;26477.1;140.184;0.170667
20190606091745427_ASU-R0_snap.fits;22.5658;26490.2;18.7702;0
20190606091843966_ASU-R0_met.fits;20.6716;26491.7;77.8995;0.341333
20190606091852328_ASU-R0_met.fits;23.8851;26510.7;71.1961;0.341333
20190606091845502_ASU-R0_snap.fits;25.3657;26466.8;18.5559;0
20190606092023635_ASU-R0_met.fits;23.3875;26504.9;47.8134;0.170667
20190606091945576_ASU-R0_snap.fits;25.5165;26509.3;20.2122;0
20190606092045651_ASU-R0_snap.fits;23.8288;26463.9;16.8334;0
20190606092214398_ASU-R0_met.fits;20.399;26452.1;49.9438;0.170667
20190606092145726_ASU-R0_snap.fits;23.976;26500.5;19.4627;0
20190606092248360_ASU-R0_met.fits;19.9911;26494.6;183.578;0.682667
20190606092245800_ASU-R0_snap.fits;19.3289;26509.3;19.2687;0
20190606092434856_ASU-R0_met.fits;24.1172;26522.5;55.2944;0.170667
20190606092345875_ASU-R0_snap.fits;16.3789;26519.5;15.3121;0
20190606092450558_ASU-R0_met.fits;19.9373;26502;48.0837;0.170667
20190606092445950_ASU-R0_snap.fits;19.5989;26503.4;19.7688;0
20190606092557800_ASU-R0_met.fits;17.8467;26515.1;40.6064;0.341333
20190606092605480_ASU-R0_met.fits;18.5206;26516.6;60.6226;0.170667
20190606092624083_ASU-R0_met.fits;21.0629;26493.2;44.9805;0.170667
20190606092546024_ASU-R0_snap.fits;20.8806;26513.7;19.071;0
20190606092700776_ASU-R0_met.fits;22.5163;26485.8;52.6508;0.170667
20190606092646099_ASU-R0_snap.fits;23.6827;26538.6;15.795;0
20190606092803240_ASU-R0_met.fits;20.0352;26506.3;53.4308;0.341333
20190606092746174_ASU-R0_snap.fits;23.2332;26453.6;19.1032;0
20190606092851198_ASU-R0_met.fits;22.9743;26529.8;53.6006;0.170667
20190606092846248_ASU-R0_snap.fits;19.4004;26540;20.8247;0
20190606092946323_ASU-R0_snap.fits;19.2064;26502;17.0372;0
20190606093046398_ASU-R0_snap.fits;20.3926;26496.1;23.2116;0
20190606093146472_ASU-R0_snap.fits;20.6799;26541.5;18.7411;0
20190606093246547_ASU-R0_snap.fits;26.4532;26523.9;19.7437;0
20190606093353448_ASU-R0_met.fits;22.4543;26494.6;53.1681;0.170667
20190606093427923_ASU-R0_met.fits;23.3148;26522.5;68.8208;0.170667
20190606093435944_ASU-R0_met.fits;21.3513;26504.9;45.2323;0.341333
20190606093346622_ASU-R0_snap.fits;21.3828;26516.6;17.4678;0
20190606093446696_ASU-R0_snap.fits;17.7896;26521;23.8239;0
20190606093633534_ASU-R0_met.fits;22.1013;26503.4;82.3235;0.170667
20190606093546771_ASU-R0_snap.fits;23.3175;26525.4;15.6235;0
20190606093646846_ASU-R0_snap.fits;18.4668;26484.4;13.6111;0
20190606093817640_ASU-R0_met.fits;22.2709;26503.4;72.112;1.536
20190606093830952_ASU-R0_met.fits;18.9474;26503.4;39.9434;0.341333
20190606093746920_ASU-R0_snap.fits;21.6597;26452.1;19.0712;0
20190606093912766_ASU-R0_met.fits;24.9999;26488.8;53.6709;0.170667
20190606093846995_ASU-R0_snap.fits;19.8283;26538.6;18.9093;0
20190606093947070_ASU-R0_snap.fits;23.0934;26535.6;22.1474;0
20190606094047144_ASU-R0_snap.fits;20.9441;26515.1;18.63;0
20190606094147219_ASU-R0_snap.fits;21.87;26497.6;18.2395;0
20190606094302654_ASU-R0_met.fits;20.959;26453.6;44.8059;0.170667
20190606094247294_ASU-R0_snap.fits;18.6285;26510.7;17.6303;0
20190606094354536_ASU-R0_met.fits;19.3845;26512.2;43.6279;0.170667
20190606094347368_ASU-R0_snap.fits;21.5954;26507.8;22.4403;0
20190606094447443_ASU-R0_snap.fits;21.3475;26502;60.0783;0
20190606094546835_ASU-R0_met.fits;21.3475;26502;60.0783;0.170667
20190606094556051_ASU-R0_met.fits;17.6669;26460.9;45.8998;0.853333
20190606094639230_ASU-R0_met.fits;23.8651;26497.6;86.5804;0.853333
20190606094547518_ASU-R0_snap.fits;21.3252;26496.1;19.6006;0
20190606094647592_ASU-R0_snap.fits;24.1428;26490.2;17.5821;0
20190606094830504_ASU-R0_met.fits;19.5039;26526.9;44.4712;1.536
20190606094747667_ASU-R0_snap.fits;21.5267;26487.3;16.566;0
20190606094851326_ASU-R0_met.fits;18.5288;26510.7;100.823;0.512
20190606094847742_ASU-R0_snap.fits;19.1091;26540;14.2194;0
20190606095002494_ASU-R0_met.fits;22.3293;26500.5;46.2529;0.170667
20190606094947816_ASU-R0_snap.fits;17.6315;26487.3;15.8535;0
20190606095047891_ASU-R0_snap.fits;22.3337;26543;18.6431;0
20190606095147966_ASU-R0_snap.fits;22.4114;26510.7;17.7968;0
20190606095257939_ASU-R0_met.fits;21.8148;26496.1;46.6866;0.170667
20190606095248040_ASU-R0_snap.fits;22.6389;26526.9;16.4113;0
20190606095348115_ASU-R0_snap.fits;23.2192;26452.1;19.1503;0
20190606095502355_ASU-R0_met.fits;21.0195;26493.2;57.081;0.341333
20190606095448190_ASU-R0_snap.fits;23.877;26485.8;21.0514;0
20190606095548264_ASU-R0_snap.fits;19.6671;26456.5;17.7428;0
20190606095654995_ASU-R0_met.fits;22.4256;26500.5;46.5295;0.341333
20190606095657896_ASU-R0_met.fits;20.8523;26497.6;69.9076;0.170667
20190606095648339_ASU-R0_snap.fits;19.4042;26534.2;18.1429;0
20190606095835347_ASU-R0_met.fits;19.9104;26509.3;55.3863;0.170667
20190606095748414_ASU-R0_snap.fits;20.2634;26513.7;16.026;0
20190606095906579_ASU-R0_met.fits;19.2444;26506.3;74.5814;0.170667
20190606095912382_ASU-R0_met.fits;21.2394;26480;126.898;0.341333
20190606095848488_ASU-R0_snap.fits;21.6454;26509.3;21.3474;0
20190606095948563_ASU-R0_snap.fits;18.3128;26513.7;15.0651;0
