# file name; noise; peak f.; mag.; duration
20190606140028670_ASU-R0_met.fits;18.7113;26455.1;42.7022;0.170667
20190606140048979_ASU-R0_met.fits;18.7432;26515.1;71.8455;0.170667
20190606140006483_ASU-R0_snap.fits;18.5557;26547.4;18.9769;0
20190606140106558_ASU-R0_snap.fits;17.7366;26515.1;16.1631;0
20190606140206632_ASU-R0_snap.fits;19.2984;26453.6;14.6607;0
20190606140306707_ASU-R0_snap.fits;21.9167;26503.4;17.7195;0
20190606140408659_ASU-R0_met.fits;17.0948;26481.4;68.4664;0.341333
20190606140431187_ASU-R0_met.fits;19.4525;26540;113.512;1.024
20190606140406782_ASU-R0_snap.fits;19.4339;26472.7;14.5505;0
20190606140506856_ASU-R0_snap.fits;17.5414;26468.3;15.7742;0
20190606140632360_ASU-R0_met.fits;17.6512;26504.9;35.3266;0.341333
20190606140606931_ASU-R0_snap.fits;31.0107;26535.6;17.6075;0
20190606140707006_ASU-R0_snap.fits;65.1329;26506.3;64.0068;0
20190606140807080_ASU-R0_snap.fits;20.2219;26449.2;20.3818;0
20190606140931902_ASU-R0_met.fits;17.9542;26521;205.83;0.512
20190606140941630_ASU-R0_met.fits;16.8758;26499;64.0577;0.170667
20190606140907155_ASU-R0_snap.fits;18.2331;26456.5;17.6814;0
20190606141005864_ASU-R0_met.fits;15.5669;26502;31.7427;0.170667
20190606141030611_ASU-R0_met.fits;18.0106;26449.2;156.776;0.341333
20190606141007230_ASU-R0_snap.fits;19.7693;26478.5;15.8331;0
20190606141109864_ASU-R0_met.fits;20.554;26488.8;78.0494;0.341333
20190606141107304_ASU-R0_snap.fits;24.3626;26509.3;21.7931;0
20190606141212670_ASU-R0_met.fits;17.7582;26503.4;41.3595;0.341333
20190606141207379_ASU-R0_snap.fits;16.9041;26497.6;14.0462;0
20190606141323326_ASU-R0_met.fits;17.9393;26525.4;61.3355;0.170667
20190606141345683_ASU-R0_met.fits;20.3925;26509.3;138.152;0.341333
20190606141307454_ASU-R0_snap.fits;19.6886;26478.5;16.7007;0
20190606141415720_ASU-R0_met.fits;25.1445;26493.2;191.386;0.341333
20190606141407528_ASU-R0_snap.fits;15.8994;26525.4;14.729;0
20190606141521768_ASU-R0_met.fits;18.6163;26504.9;215.408;0.341333
20190606141507603_ASU-R0_snap.fits;17.8757;26462.4;16.8555;0
20190606141607678_ASU-R0_snap.fits;23.6892;26497.6;19.9448;0
20190606141735571_ASU-R0_met.fits;17.9126;26507.8;55.872;0.170667
20190606141707752_ASU-R0_snap.fits;19.4814;26484.4;15.3016;0
20190606141848104_ASU-R0_met.fits;17.3921;26500.5;45.1293;0.682667
20190606141807827_ASU-R0_snap.fits;16.4009;26475.6;20.1644;0
20190606141907902_ASU-R0_snap.fits;16.6831;26503.4;21.1874;0
20190606142049278_ASU-R0_met.fits;20.2175;26510.7;111.422;0.341333
20190606142059006_ASU-R0_met.fits;18.4781;26522.5;46.223;0.170667
20190606142007976_ASU-R0_snap.fits;18.9136;26523.9;21.0907;0
20190606142114878_ASU-R0_met.fits;20.5236;26518.1;74.2284;0.512
20190606142126824_ASU-R0_met.fits;18.9676;26503.4;42.4637;0.170667
20190606142108051_ASU-R0_snap.fits;21.2316;26523.9;17.1602;0
20190606142237480_ASU-R0_met.fits;21.4843;26502;62.4922;0.341333
20190606142208126_ASU-R0_snap.fits;29.024;26494.6;20.6854;0
20190606142308200_ASU-R0_snap.fits;20.3851;26468.3;18.3015;0
20190606142408275_ASU-R0_snap.fits;20.903;26478.5;18.1153;0
20190606142509715_ASU-R0_met.fits;19.125;26496.1;39.3596;0.170667
20190606142536680_ASU-R0_met.fits;19.5533;26497.6;226.884;1.19467
20190606142508350_ASU-R0_snap.fits;24.1878;26502;23.193;0
20190606142608424_ASU-R0_snap.fits;19.0351;26518.1;24.6317;0
20190606142715155_ASU-R0_met.fits;24.6116;26496.1;63.9499;0.170667
20190606142708499_ASU-R0_snap.fits;20.0762;26450.7;16.7466;0
20190606142808574_ASU-R0_snap.fits;20.0452;26534.2;18.453;0
20190606142908648_ASU-R0_snap.fits;21.1174;26456.5;19.2051;0
20190606143007528_ASU-R0_met.fits;20.4444;26503.4;57.1699;0.170667
20190606143008723_ASU-R0_snap.fits;22.2587;26449.2;17.8611;0
20190606143120915_ASU-R0_met.fits;23.3567;26507.8;82.725;6.31467
20190606143108798_ASU-R0_snap.fits;19.95;26469.7;15.4506;0
20190606143208872_ASU-R0_snap.fits;23.7201;26487.3;17.4077;0
20190606143350078_ASU-R0_met.fits;21.9403;26500.5;44.3302;0.341333
20190606143308947_ASU-R0_snap.fits;23.4997;26544.4;22.7437;0
20190606143409022_ASU-R0_snap.fits;21.9428;26518.1;21.5168;0
20190606143509096_ASU-R0_snap.fits;22.2148;26488.8;20.4758;0
20190606143609171_ASU-R0_snap.fits;21.6706;26518.1;21.3678;0
20190606143709246_ASU-R0_snap.fits;22.503;26474.1;21.4815;0
20190606143809320_ASU-R0_snap.fits;24.4307;26462.4;16.4703;0
20190606143909395_ASU-R0_snap.fits;26.1461;26531.2;17.8353;0
20190606144018174_ASU-R0_met.fits;26.1805;26506.3;95.4225;1.024
20190606144009470_ASU-R0_snap.fits;23.6241;26521;18.3761;0
20190606144109544_ASU-R0_snap.fits;25.1927;26541.5;24.8637;0
20190606144236926_ASU-R0_met.fits;21.7622;26499;45.5264;0.170667
20190606144209619_ASU-R0_snap.fits;27.2773;26456.5;26.4742;0
20190606144333075_ASU-R0_met.fits;25.541;26502;102.849;6.82667
20190606144350312_ASU-R0_met.fits;25.6552;26488.8;72.1683;0.170667
20190606144309694_ASU-R0_snap.fits;26.5496;26545.9;29.188;0
20190606144409768_ASU-R0_snap.fits;29.1328;26469.7;16.8284;0
20190606144507283_ASU-R0_met.fits;24.708;26519.5;51.8365;0.341333
20190606144509843_ASU-R0_snap.fits;26.0718;26456.5;27.2572;0
20190606144609918_ASU-R0_snap.fits;31.857;26547.4;32.853;0
20190606144752147_ASU-R0_met.fits;28.3416;26512.2;59.1981;0.170667
20190606144709992_ASU-R0_snap.fits;28.7589;26494.6;25.5784;0
20190606144810067_ASU-R0_snap.fits;27.3172;26455.1;27.8705;0
20190606144931646_ASU-R0_met.fits;26.6574;26507.8;58.8517;0.170667
20190606144910142_ASU-R0_snap.fits;31.1937;26477.1;33.8005;0
20190606145010216_ASU-R0_snap.fits;27.8501;26526.9;28.8211;0
20190606145110291_ASU-R0_snap.fits;36.7684;26545.9;27.7382;0
20190606145210366_ASU-R0_snap.fits;36.3033;26541.5;27.3852;0
20190606145310440_ASU-R0_snap.fits;32.9954;26531.2;38.0242;0
20190606145410515_ASU-R0_snap.fits;38.1241;26545.9;47.0266;0
20190606145510590_ASU-R0_snap.fits;48.2985;26497.6;32.0692;0
20190606145610664_ASU-R0_snap.fits;48.4512;26485.8;42.6524;0
20190606145746238_ASU-R0_met.fits;52.8018;26494.6;172.052;0.341333
20190606145710739_ASU-R0_snap.fits;53.8634;26528.3;58.1239;0
20190606145810814_ASU-R0_snap.fits;50.8207;26506.3;59.8301;0
20190606145910888_ASU-R0_snap.fits;59.2503;26458;46.7063;0
