# file name; noise; peak f.; mag.; duration
20190606180024403_ASU-R0_snap.fits;20.1232;26478.5;18.2557;0
20190606180124478_ASU-R0_snap.fits;19.1984;26450.7;21.4417;0
20190606180242472_ASU-R0_met.fits;17.709;26485.8;40.3441;0.170667
20190606180224552_ASU-R0_snap.fits;22.5257;26465.3;17.6306;0
20190606180358931_ASU-R0_met.fits;20.436;26496.1;85.279;0.341333
20190606180324627_ASU-R0_snap.fits;18.0616;26485.8;16.5095;0
20190606180424702_ASU-R0_snap.fits;18.6132;26458;14.7488;0
20190606180600275_ASU-R0_met.fits;18.6816;26521;41.0853;0.512
20190606180524776_ASU-R0_snap.fits;20.0396;26484.4;12.1801;0
20190606180624851_ASU-R0_snap.fits;18.1571;26472.7;15.5821;0
20190606180724926_ASU-R0_snap.fits;20.0695;26507.8;17.4969;0
20190606180825000_ASU-R0_snap.fits;17.7292;26531.2;19.5114;0
20190606180925075_ASU-R0_snap.fits;18.1676;26450.7;17.593;0
20190606181042046_ASU-R0_met.fits;18.151;26497.6;55.8978;0.341333
20190606181110547_ASU-R0_met.fits;16.7243;26503.4;56.2898;0.341333
20190606181025150_ASU-R0_snap.fits;21.4163;26540;17.0102;0
20190606181125224_ASU-R0_snap.fits;19.2598;26497.6;13.8564;0
20190606181304040_ASU-R0_met.fits;18.4077;26504.9;73.0816;0.170667
20190606181225299_ASU-R0_snap.fits;16.3076;26487.3;14.7058;0
20190606181417256_ASU-R0_met.fits;21.8437;26469.7;44.6264;0.170667
20190606181325374_ASU-R0_snap.fits;17.2629;26502;15.7207;0
20190606181425619_ASU-R0_met.fits;19.2977;26512.2;40.8806;0.341333
20190606181428862_ASU-R0_met.fits;21.477;26493.2;47.4903;0.341333
20190606181425448_ASU-R0_snap.fits;18.7733;26500.5;16.37;0
20190606181525523_ASU-R0_snap.fits;18.085;26521;15.6825;0
20190606181625598_ASU-R0_snap.fits;17.1357;26459.5;16.4251;0
20190606181725672_ASU-R0_snap.fits;17.2233;26518.1;17.6693;0
20190606181825747_ASU-R0_snap.fits;17.7486;26475.6;18.9506;0
20190606181927699_ASU-R0_met.fits;18.4604;26496.1;37.33;0.341333
20190606182020435_ASU-R0_met.fits;15.8931;26475.6;63.7494;2.90133
20190606181925822_ASU-R0_snap.fits;16.6107;26463.9;13.6611;0
20190606182025896_ASU-R0_snap.fits;18.3996;26490.2;14.0386;0
20190606182125971_ASU-R0_snap.fits;19.8079;26518.1;14.8214;0
20190606182226046_ASU-R0_snap.fits;19.2097;26484.4;13.1146;0
20190606182326632_ASU-R0_met.fits;18.1501;26522.5;51.7745;0.341333
20190606182326120_ASU-R0_snap.fits;17.1145;26497.6;16.9229;0
20190606182426195_ASU-R0_snap.fits;17.1456;26484.4;15.2634;0
20190606182532926_ASU-R0_met.fits;16.7172;26503.4;41.9257;0.341333
20190606182526270_ASU-R0_snap.fits;17.104;26532.7;16.9249;0
20190606182626344_ASU-R0_snap.fits;19.0045;26449.2;16.1376;0
20190606182726419_ASU-R0_snap.fits;20.2108;26543;14.7464;0
20190606182826494_ASU-R0_snap.fits;14.7957;26471.2;14.7719;0
20190606182938174_ASU-R0_met.fits;18.0763;26523.9;43.4088;0.170667
20190606182926568_ASU-R0_snap.fits;18.1616;26456.5;16.3114;0
20190606183026643_ASU-R0_snap.fits;17.6278;26528.3;16.6604;0
20190606183139347_ASU-R0_met.fits;18.6536;26487.3;337.693;0.682667
20190606183126718_ASU-R0_snap.fits;16.5048;26480;13.3472;0
20190606183320040_ASU-R0_met.fits;17.3488;26497.6;40.7087;0.512
20190606183226792_ASU-R0_snap.fits;18.3447;26543;19.8565;0
20190606183326867_ASU-R0_snap.fits;15.8273;26504.9;15.2586;0
20190606183426942_ASU-R0_snap.fits;15.7052;26482.9;18.358;0
20190606183527016_ASU-R0_snap.fits;17.8685;26471.2;13.3468;0
20190606183627091_ASU-R0_snap.fits;17.7668;26459.5;13.9059;0
20190606183727166_ASU-R0_snap.fits;17.2274;26544.4;14.2417;0
20190606183827240_ASU-R0_snap.fits;18.9329;26506.3;20.1665;0
20190606183927315_ASU-R0_snap.fits;18.6004;26534.2;12.4598;0
20190606184027390_ASU-R0_snap.fits;16.5933;26499;18.4131;0
20190606184127464_ASU-R0_snap.fits;19.165;26471.2;14.3998;0
20190606184227539_ASU-R0_snap.fits;18.5807;26493.2;12.0549;0
20190606184413011_ASU-R0_met.fits;20.3181;26491.7;42.5186;0.170667
20190606184327614_ASU-R0_snap.fits;16.1507;26459.5;15.6842;0
20190606184427688_ASU-R0_snap.fits;18.3907;26475.6;15.3509;0
20190606184527763_ASU-R0_snap.fits;17.8888;26452.1;12.6949;0
20190606184627838_ASU-R0_snap.fits;17.7254;26510.7;14.294;0
20190606184727912_ASU-R0_snap.fits;18.0279;26472.7;15.3225;0
20190606184827987_ASU-R0_snap.fits;20.7077;26504.9;13.5899;0
20190606184928062_ASU-R0_snap.fits;16.9564;26515.1;14.6012;0
20190606185122238_ASU-R0_met.fits;15.0858;26502;47.3974;0.170667
20190606185028136_ASU-R0_snap.fits;16.7357;26488.8;15.5121;0
20190606185128211_ASU-R0_snap.fits;14.4196;26458;16.5164;0
20190606185228286_ASU-R0_snap.fits;18.9333;26485.8;16.1654;0
20190606185328360_ASU-R0_snap.fits;16.8252;26541.5;15.4228;0
20190606185428435_ASU-R0_snap.fits;18.1804;26458;14.2491;0
20190606185528510_ASU-R0_snap.fits;16.639;26472.7;16.0969;0
20190606185718931_ASU-R0_met.fits;15.1194;26513.7;46.1855;0.170667
20190606185628584_ASU-R0_snap.fits;14.6626;26482.9;16.7224;0
20190606185628659_ASU-R0_snap.fits;18.4947;26478.5;18.5807;0
20190606185828734_ASU-R0_snap.fits;16.4492;26462.4;14.1012;0
20190606185928808_ASU-R0_snap.fits;22.0319;26515.1;10.5787;0
