# file name; noise; peak f.; mag.; duration
20190606105957310_ASU-R0_met.fits;18.8001;26497.6;60.1179;0.341333
20190606110032126_ASU-R0_met.fits;19.4981;26503.4;85.0104;0.170667
20190606110053118_ASU-R0_snap.fits;17.9598;26482.9;14.4352;0
20190606110240638_ASU-R0_met.fits;15.7495;26506.3;33.8025;0.170667
20190606110153192_ASU-R0_snap.fits;21.1596;26518.1;14.6298;0
20190606110316307_ASU-R0_met.fits;16.9882;26504.9;43.2661;0.170667
20190606110253267_ASU-R0_snap.fits;17.6992;26515.1;16.0276;0
20190606110353342_ASU-R0_snap.fits;18.6682;26458;17.6224;0
20190606110526696_ASU-R0_met.fits;21.4604;26502;46.3183;0.341333
20190606110453416_ASU-R0_snap.fits;20.3155;26547.4;15.2161;0
20190606110553491_ASU-R0_snap.fits;21.1896;26532.7;19.2176;0
20190606110653566_ASU-R0_snap.fits;16.9762;26453.6;12.5883;0
20190606110753640_ASU-R0_snap.fits;18.5692;26493.2;15.8326;0
20190606110853715_ASU-R0_snap.fits;20.4152;26481.4;11.9759;0
20190606110953790_ASU-R0_snap.fits;18.1493;26506.3;21.0471;0
20190606111053864_ASU-R0_snap.fits;16.2104;26466.8;13.0395;0
20190606111212542_ASU-R0_met.fits;18.9347;26449.2;63.5179;0.170667
20190606111153939_ASU-R0_snap.fits;22.7272;26460.9;24.1995;0
20190606111301864_ASU-R0_met.fits;17.2247;26500.5;49.0449;0.512
20190606111346920_ASU-R0_met.fits;16.2472;26500.5;48.4189;0.512
20190606111254014_ASU-R0_snap.fits;19.4651;26503.4;17.4236;0
20190606111423102_ASU-R0_met.fits;20.0202;26468.3;94.4055;1.19467
20190606111354088_ASU-R0_snap.fits;18.459;26537.1;14.7776;0
20190606111511230_ASU-R0_met.fits;19.1663;26534.2;48.5927;0.170667
20190606111454163_ASU-R0_snap.fits;20.9041;26490.2;13.299;0
20190606111554238_ASU-R0_snap.fits;18.2593;26504.9;15.9729;0
20190606111726568_ASU-R0_met.fits;19.1534;26472.7;50.5611;0.170667
20190606111654312_ASU-R0_snap.fits;17.9769;26471.2;19.0136;0
20190606111754387_ASU-R0_snap.fits;20.7721;26482.9;22.6949;0
20190606111854462_ASU-R0_snap.fits;21.0062;26460.9;14.8802;0
20190606111954536_ASU-R0_snap.fits;20.0182;26490.2;21.0768;0
20190606112054611_ASU-R0_snap.fits;21.6183;26480;13.751;0
20190606112154686_ASU-R0_snap.fits;19.2248;26455.1;15.6989;0
20190606112254760_ASU-R0_snap.fits;19.7175;26503.4;20.2484;0
20190606112356371_ASU-R0_met.fits;17.8059;26507.8;41.2257;0.170667
20190606112359784_ASU-R0_met.fits;16.6765;26503.4;37.0434;0.170667
20190606112354835_ASU-R0_snap.fits;19.1572;26460.9;13.2727;0
20190606112454910_ASU-R0_snap.fits;18.0462;26519.5;14.0196;0
20190606112554984_ASU-R0_snap.fits;17.8102;26480;14.0828;0
20190606112716051_ASU-R0_met.fits;17.2825;26452.1;70.9426;0.170667
20190606112727486_ASU-R0_met.fits;18.7663;26519.5;40.3541;0.170667
20190606112655059_ASU-R0_snap.fits;19.2318;26478.5;17.696;0
20190606112831656_ASU-R0_met.fits;15.351;26509.3;31.7192;0.170667
20190606112838483_ASU-R0_met.fits;18.4154;26515.1;36.9889;0.170667
20190606112755134_ASU-R0_snap.fits;16.989;26515.1;21.7889;0
20190606112915859_ASU-R0_met.fits;17.3003;26493.2;66.4502;1.536
20190606112934120_ASU-R0_met.fits;19.5883;26507.8;56.4893;0.341333
20190606112855208_ASU-R0_snap.fits;20.6162;26485.8;19.4237;0
20190606113004840_ASU-R0_met.fits;18.6422;26500.5;61.9657;0.170667
20190606112955283_ASU-R0_snap.fits;15.1233;26513.7;14.1803;0
20190606113055358_ASU-R0_snap.fits;20.0836;26507.8;28.9255;0
20190606113208744_ASU-R0_met.fits;21.9016;26497.6;73.4096;0.170667
20190606113155432_ASU-R0_snap.fits;22.3253;26529.8;14.9676;0
20190606113255507_ASU-R0_snap.fits;17.934;26484.4;17.2353;0
20190606113433470_ASU-R0_met.fits;20.399;26503.4;44.7518;0.170667
20190606113355582_ASU-R0_snap.fits;19.9206;26497.6;21.4337;0
20190606113455656_ASU-R0_snap.fits;17.2698;26462.4;13.9542;0
20190606113555731_ASU-R0_snap.fits;21.9562;26521;17.0502;0
20190606113655806_ASU-R0_snap.fits;19.1189;26543;15.2454;0
20190606113822163_ASU-R0_met.fits;17.6315;26507.8;37.4548;0.170667
20190606113755880_ASU-R0_snap.fits;18.6701;26459.5;14.414;0
20190606113855955_ASU-R0_snap.fits;14.0841;26487.3;14.778;0
20190606113956030_ASU-R0_snap.fits;21.2833;26469.7;18.768;0
20190606114056104_ASU-R0_snap.fits;21.4313;26502;16.9623;0
20190606114156179_ASU-R0_snap.fits;19.8455;26458;16.2237;0
20190606114256254_ASU-R0_snap.fits;22.6217;26474.1;16.5202;0
20190606114356328_ASU-R0_snap.fits;20.2282;26535.6;17.6378;0
20190606114456403_ASU-R0_snap.fits;17.1908;26512.2;20.7488;0
20190606114604840_ASU-R0_met.fits;21.32;26509.3;76.3712;1.36533
20190606114615422_ASU-R0_met.fits;19.9837;26509.3;42.2911;2.048
20190606114635902_ASU-R0_met.fits;19.0946;26450.7;40.5345;0.170667
20190606114556478_ASU-R0_snap.fits;17.8232;26538.6;15.4033;0
20190606114656552_ASU-R0_snap.fits;21.5321;26544.4;18.7149;0
20190606114830590_ASU-R0_met.fits;18.6846;26488.8;117.538;0.341333
20190606114756627_ASU-R0_snap.fits;22.4152;26474.1;19.519;0
20190606114856702_ASU-R0_snap.fits;19.3742;26518.1;12.1083;0
20190606114956776_ASU-R0_snap.fits;18.5701;26521;17.7903;0
20190606115141395_ASU-R0_met.fits;19.771;26504.9;72.9033;0.170667
20190606115056851_ASU-R0_snap.fits;20.296;26512.2;23.2387;0
20190606115156926_ASU-R0_snap.fits;21.0464;26516.6;19.5715;0
20190606115257000_ASU-R0_snap.fits;20.0655;26478.5;17.5825;0
20190606115357075_ASU-R0_snap.fits;18.0608;26544.4;14.5208;0
20190606115457150_ASU-R0_snap.fits;19.4876;26537.1;22.1354;0
20190606115636648_ASU-R0_met.fits;15.9908;26477.1;60.7305;0.170667
20190606115557224_ASU-R0_snap.fits;22.366;26482.9;15.3937;0
20190606115737064_ASU-R0_met.fits;22.0043;26475.6;45.858;0.170667
20190606115657299_ASU-R0_snap.fits;16.5859;26460.9;15.3283;0
20190606115757374_ASU-R0_snap.fits;19.769;26490.2;17.774;0
20190606115857448_ASU-R0_snap.fits;20.1237;26460.9;18.5547;0
20190606115957523_ASU-R0_snap.fits;21.3525;26525.4;15.3819;0
