# file name; noise; peak f.; mag.; duration
20190606210037843_ASU-R0_snap.fits;20.5788;26512.2;20.6072;0
20190606210137918_ASU-R0_snap.fits;18.2174;26535.6;12.6282;0
20190606210237992_ASU-R0_snap.fits;17.7336;26497.6;15.733;0
20190606210338067_ASU-R0_snap.fits;19.9246;26450.7;20.327;0
20190606210438142_ASU-R0_snap.fits;20.3471;26510.7;17.7261;0
20190606210538216_ASU-R0_snap.fits;18.9117;26475.6;16.2168;0
20190606210722152_ASU-R0_met.fits;18.741;26466.8;50.6192;0.170667
20190606210638291_ASU-R0_snap.fits;18.9756;26512.2;14.7812;0
20190606210738366_ASU-R0_snap.fits;17.9239;26545.9;22.1529;0
20190606210838440_ASU-R0_snap.fits;14.6702;26475.6;14.9253;0
20190606211016915_ASU-R0_met.fits;19.9864;26502;48.439;0.341333
20190606210938515_ASU-R0_snap.fits;19.5222;26510.7;18.648;0
20190606211045758_ASU-R0_met.fits;15.3074;26529.8;36.3246;0.170667
20190606211038590_ASU-R0_snap.fits;16.9921;26458;17.9469;0
20190606211138664_ASU-R0_snap.fits;18.5707;26518.1;18.0523;0
20190606211238739_ASU-R0_snap.fits;19.6657;26463.9;16.0765;0
20190606211416360_ASU-R0_met.fits;22.9541;26502;52.1906;0.170667
20190606211338814_ASU-R0_snap.fits;22.0796;26529.8;21.3201;0
20190606211438888_ASU-R0_snap.fits;16.3617;26494.6;11.6729;0
20190606211538963_ASU-R0_snap.fits;20.0119;26545.9;18.816;0
20190606211639038_ASU-R0_snap.fits;19.6863;26493.2;15.8442;0
20190606211739112_ASU-R0_snap.fits;19.2857;26456.5;16.7498;0
20190606211900691_ASU-R0_met.fits;18.9422;26456.5;46.5361;0.170667
20190606211839187_ASU-R0_snap.fits;20.8052;26540;18.3541;0
20190606211939262_ASU-R0_snap.fits;20.7146;26455.1;16.8855;0
20190606212052819_ASU-R0_met.fits;19.0917;26465.3;141.298;0.341333
20190606212136339_ASU-R0_met.fits;21.5286;26494.6;48.343;0.170667
20190606212039336_ASU-R0_snap.fits;21.1491;26522.5;16.6997;0
20190606212155624_ASU-R0_met.fits;19.1129;26499;75.6738;0.170667
20190606212158867_ASU-R0_met.fits;17.2937;26503.4;45.3975;0.512
20190606212139411_ASU-R0_snap.fits;19.352;26491.7;19.5552;0
20190606212331198_ASU-R0_met.fits;19.4697;26509.3;66.5822;0.170667
20190606212239486_ASU-R0_snap.fits;17.6224;26452.1;11.0233;0
20190606212339560_ASU-R0_snap.fits;19.7327;26499;16.5333;0
20190606212439635_ASU-R0_snap.fits;19.1547;26510.7;17.5781;0
20190606212539710_ASU-R0_snap.fits;19.5859;26478.5;13.2797;0
20190606212647976_ASU-R0_met.fits;19.9755;26493.2;81.3333;0.341333
20190606212718526_ASU-R0_met.fits;18.3595;26504.9;37.5949;0.170667
20190606212639784_ASU-R0_snap.fits;16.8795;26484.4;20.1748;0
20190606212739859_ASU-R0_snap.fits;18.6541;26512.2;15.4306;0
20190606212839934_ASU-R0_snap.fits;20.0314;26538.6;15.0669;0
20190606212940008_ASU-R0_snap.fits;19.9806;26545.9;14.8149;0
20190606213040083_ASU-R0_snap.fits;18.7548;26515.1;14.1522;0
20190606213140158_ASU-R0_snap.fits;18.3875;26496.1;15.5994;0
20190606213240232_ASU-R0_snap.fits;18.7738;26484.4;15.4401;0
20190606213340307_ASU-R0_snap.fits;19.4444;26493.2;15.1011;0
20190606213440382_ASU-R0_snap.fits;17.7973;26463.9;16.7229;0
20190606213540456_ASU-R0_snap.fits;17.8419;26528.3;15.081;0
20190606213640531_ASU-R0_snap.fits;18.8429;26452.1;18.023;0
20190606213740606_ASU-R0_snap.fits;16.3606;26462.4;16.0196;0
20190606213840680_ASU-R0_snap.fits;15.5128;26487.3;16.208;0
20190606214004136_ASU-R0_met.fits;19.0025;26482.9;48.6997;0.170667
20190606214016936_ASU-R0_met.fits;18.2046;26475.6;39.3592;0.170667
20190606213940755_ASU-R0_snap.fits;21.425;26526.9;15.8684;0
20190606214040830_ASU-R0_snap.fits;15.1932;26528.3;13.4835;0
20190606214140904_ASU-R0_snap.fits;18.9207;26507.8;13.751;0
20190606214240979_ASU-R0_snap.fits;16.8739;26490.2;17.0583;0
20190606214341054_ASU-R0_snap.fits;16.282;26488.8;12.7508;0
20190606214529086_ASU-R0_met.fits;15.6578;26503.4;108.614;0.341333
20190606214441128_ASU-R0_snap.fits;16.5173;26531.2;21.409;0
20190606214541203_ASU-R0_snap.fits;16.9927;26534.2;13.6119;0
20190606214641278_ASU-R0_snap.fits;16.6567;26459.5;15.1731;0
20190606214741352_ASU-R0_snap.fits;16.4618;26506.3;11.3784;0
20190606214841427_ASU-R0_snap.fits;15.3866;26482.9;12.395;0
20190606214941502_ASU-R0_snap.fits;13.7531;26528.3;17.4161;0
20190606215119123_ASU-R0_met.fits;17.8097;26502;39.1811;0.170667
20190606215041576_ASU-R0_snap.fits;16.1287;26535.6;17.0203;0
20190606215141651_ASU-R0_snap.fits;16.9201;26478.5;13.5063;0
20190606215241726_ASU-R0_snap.fits;14.4587;26493.2;15.0631;0
20190606215412179_ASU-R0_met.fits;17.0401;26485.8;67.7435;0.170667
20190606215341800_ASU-R0_snap.fits;17.2576;26543;15.0158;0
20190606215525566_ASU-R0_met.fits;14.9001;26488.8;29.9074;0.341333
20190606215441875_ASU-R0_snap.fits;16.1401;26474.1;12.1814;0
20190606215541950_ASU-R0_snap.fits;16.4247;26509.3;16.6219;0
20190606215642024_ASU-R0_snap.fits;18.067;26471.2;12.272;0
20190606215801214_ASU-R0_met.fits;16.9303;26453.6;40.0577;0.341333
20190606215742099_ASU-R0_snap.fits;17.0228;26471.2;14.8902;0
20190606215842174_ASU-R0_snap.fits;13.4539;26528.3;15.1052;0
20190606215942248_ASU-R0_snap.fits;14.7948;26547.4;10.964;0
