# file name; noise; peak f.; mag.; duration
20190606170019923_ASU-R0_snap.fits;13.085;26458;12.0676;0
20190606170208467_ASU-R0_met.fits;14.5433;26522.5;30.814;0.512
20190606170119998_ASU-R0_snap.fits;17.6795;26455.1;11.6379;0
20190606170220072_ASU-R0_snap.fits;14.9524;26471.2;12.7642;0
20190606170320318_ASU-R0_met.fits;17.0475;26488.8;71.2171;0.512
20190606170320147_ASU-R0_snap.fits;13.5931;26513.7;13.9041;0
20190606170425683_ASU-R0_met.fits;13.7937;26519.5;53.9202;0.170667
20190606170440702_ASU-R0_met.fits;13.8455;26502;45.5434;0.341333
20190606170420222_ASU-R0_snap.fits;17.7687;26506.3;12.8717;0
20190606170520296_ASU-R0_snap.fits;17.5296;26463.9;14.8335;0
20190606170620371_ASU-R0_snap.fits;15.2676;26468.3;14.0182;0
20190606170720446_ASU-R0_snap.fits;15.0261;26480;12.9602;0
20190606170842195_ASU-R0_met.fits;14.7351;26496.1;185.999;0.341333
20190606170820520_ASU-R0_snap.fits;16.7503;26538.6;12.0804;0
20190606170920595_ASU-R0_snap.fits;16.7854;26504.9;13.5733;0
20190606171020670_ASU-R0_snap.fits;14.6384;26521;12.2608;0
20190606171206483_ASU-R0_met.fits;15.548;26532.7;35.2416;0.170667
20190606171120744_ASU-R0_snap.fits;16.1022;26485.8;16.9193;0
20190606171220819_ASU-R0_snap.fits;16.4231;26523.9;11.3662;0
20190606171327208_ASU-R0_met.fits;17.0041;26488.8;149.122;0.341333
20190606171320894_ASU-R0_snap.fits;15.1519;26487.3;13.7005;0
20190606171420968_ASU-R0_snap.fits;16.8328;26545.9;13.1493;0
20190606171521043_ASU-R0_snap.fits;16.7515;26545.9;14.0934;0
20190606171621118_ASU-R0_snap.fits;13.9095;26460.9;12.3893;0
20190606171749523_ASU-R0_met.fits;15.1881;26493.2;40.9068;0.170667
20190606171721192_ASU-R0_snap.fits;14.847;26513.7;16.5524;0
20190606171821267_ASU-R0_snap.fits;15.576;26526.9;12.8249;0
20190606171921342_ASU-R0_snap.fits;16.3771;26519.5;13.3473;0
20190606172021416_ASU-R0_snap.fits;15.4152;26500.5;13.2937;0
20190606172121491_ASU-R0_snap.fits;19.4564;26499;16.864;0
20190606172221566_ASU-R0_snap.fits;17.4611;26478.5;14.4823;0
20190606172321640_ASU-R0_snap.fits;17.6931;26522.5;15.8179;0
20190606172421715_ASU-R0_snap.fits;16.8918;26525.4;14.8973;0
20190606172532542_ASU-R0_met.fits;15.6035;26509.3;33.1542;0.170667
20190606172610771_ASU-R0_met.fits;17.4809;26507.8;62.3446;0.341333
20190606172521790_ASU-R0_snap.fits;16.9544;26458;14.3509;0
20190606172621864_ASU-R0_snap.fits;15.3147;26485.8;15.2116;0
20190606172721939_ASU-R0_snap.fits;16.4516;26519.5;13.5787;0
20190606172822014_ASU-R0_snap.fits;17.9863;26480;12.9512;0
20190606172922088_ASU-R0_snap.fits;16.369;26529.8;14.1673;0
20190606173022163_ASU-R0_snap.fits;17.0314;26515.1;13.1356;0
20190606173122238_ASU-R0_snap.fits;16.7511;26488.8;17.1423;0
20190606173222312_ASU-R0_snap.fits;17.9533;26500.5;15.834;0
20190606173416147_ASU-R0_met.fits;15.346;26488.8;48.0013;0.853333
20190606173322387_ASU-R0_snap.fits;13.2385;26519.5;13.413;0
20190606173422462_ASU-R0_snap.fits;20.6785;26453.6;14.9709;0
20190606173522536_ASU-R0_snap.fits;19.5894;26458;14.856;0
20190606173622611_ASU-R0_snap.fits;21.1657;26521;12.6589;0
20190606173722686_ASU-R0_snap.fits;20.9914;26471.2;15.6496;0
20190606173822760_ASU-R0_snap.fits;17.69;26494.6;17.96;0
20190606173922835_ASU-R0_snap.fits;16.6922;26490.2;12.9143;0
20190606174022910_ASU-R0_snap.fits;17.4522;26510.7;13.7497;0
20190606174122984_ASU-R0_snap.fits;18.286;26485.8;16.5834;0
20190606174223059_ASU-R0_snap.fits;20.1416;26459.5;17.7053;0
20190606174323134_ASU-R0_snap.fits;17.6748;26450.7;17.7585;0
20190606174423208_ASU-R0_snap.fits;17.6569;26480;14.6908;0
20190606174523283_ASU-R0_snap.fits;20.2918;26502;16.016;0
20190606174622334_ASU-R0_met.fits;20.1991;26525.4;49.8978;0.170667
20190606174623358_ASU-R0_snap.fits;14.1636;26503.4;13.7874;0
20190606174723432_ASU-R0_snap.fits;20.0709;26518.1;15.1225;0
20190606174823507_ASU-R0_snap.fits;19.5236;26465.3;19.8124;0
20190606174923582_ASU-R0_snap.fits;15.4865;26526.9;18.7259;0
20190606175023656_ASU-R0_snap.fits;19.5546;26480;14.1369;0
20190606175123731_ASU-R0_snap.fits;15.4385;26500.5;14.4338;0
20190606175249406_ASU-R0_met.fits;18.2533;26532.7;52.6994;0.341333
20190606175223806_ASU-R0_snap.fits;18.8072;26538.6;18.3016;0
20190606175354088_ASU-R0_met.fits;18.53;26499;38.0275;0.341333
20190606175323880_ASU-R0_snap.fits;21.1949;26459.5;18.5746;0
20190606175423955_ASU-R0_snap.fits;19.8512;26484.4;15.9913;0
20190606175524030_ASU-R0_snap.fits;19.9389;26477.1;18.5998;0
20190606175624104_ASU-R0_snap.fits;22.0694;26540;13.6211;0
20190606175724179_ASU-R0_snap.fits;20.7687;26507.8;15.8361;0
20190606175835006_ASU-R0_met.fits;17.3032;26504.9;67.3516;0.341333
20190606175824254_ASU-R0_snap.fits;20.0511;26509.3;13.7251;0
20190606175942931_ASU-R0_met.fits;20.6062;26535.6;90.3527;0.170667
20190606175924328_ASU-R0_snap.fits;19.4608;26472.7;13.5612;0
