# file name; noise; peak f.; mag.; duration
20180305170004761_SVAKOV-R12_met.fits;0.982487;26547.4;5.38136;0.170667
20180305170139139_SVAKOV-R12_met.fits;0.9053;26521;1.96387;0.170667
20180305170048793_SVAKOV-R12_snap.fits;0.870646;26472.7;0.685836;0
20180305170244675_SVAKOV-R12_met.fits;0.938116;26500.5;2.02726;0.170667
20180305170148867_SVAKOV-R12_snap.fits;1.0823;26465.3;0.832424;0
20180305170252355_SVAKOV-R12_met.fits;0.876205;26534.2;3.28572;0.512
20180305170326489_SVAKOV-R12_met.fits;1.00889;26494.6;2.20447;0.170667
20180305170248942_SVAKOV-R12_snap.fits;1.07604;26490.2;0.956437;0
20180305170349017_SVAKOV-R12_snap.fits;1.04876;26531.2;0.87114;0
20180305170449091_SVAKOV-R12_snap.fits;1.00232;26497.6;0.708471;0
20180305170549166_SVAKOV-R12_snap.fits;0.967203;26481.4;0.871726;0
20180305170731566_SVAKOV-R12_met.fits;1.05039;26497.6;2.49921;2.56
20180305170649241_SVAKOV-R12_snap.fits;1.0136;26504.9;0.841723;0
20180305170758873_SVAKOV-R12_met.fits;1.01404;26509.3;3.33706;0.341333
20180305170749315_SVAKOV-R12_snap.fits;1.13546;26516.6;0.862503;0
20180305170849390_SVAKOV-R12_snap.fits;1.06907;26521;0.991984;0
20180305171011651_SVAKOV-R12_met.fits;1.0983;26509.3;2.93743;0.170667
20180305170949465_SVAKOV-R12_snap.fits;0.980035;26450.7;0.787194;0
20180305171050222_SVAKOV-R12_met.fits;1.0174;26516.6;2.64593;0.682667
20180305171049539_SVAKOV-R12_snap.fits;1.15705;26513.7;1.03694;0
20180305171214019_SVAKOV-R12_met.fits;1.06576;26504.9;2.33851;0.341333
20180305171223065_SVAKOV-R12_met.fits;1.08562;26493.2;5.99314;1.536
20180305171240473_SVAKOV-R12_met.fits;0.955516;26506.3;3.12638;0.512
20180305171149614_SVAKOV-R12_snap.fits;1.01513;26481.4;0.814037;0
20180305171249689_SVAKOV-R12_snap.fits;1.21713;26547.4;1.16743;0
20180305171350275_SVAKOV-R12_met.fits;1.0058;26519.5;2.27634;0.170667
20180305171404953_SVAKOV-R12_met.fits;1.16063;26503.4;3.24326;0.170667
20180305171349763_SVAKOV-R12_snap.fits;1.08424;26509.3;1.34676;0
20180305171449838_SVAKOV-R12_snap.fits;1.65873;26540;1.3347;0
20180305171549913_SVAKOV-R12_snap.fits;1.21065;26466.8;0.787554;0
20180305171707566_SVAKOV-R12_met.fits;1.04918;26507.8;3.20726;0.170667
20180305171649987_SVAKOV-R12_snap.fits;1.3125;26544.4;0.95054;0
20180305171750062_SVAKOV-R12_snap.fits;1.08532;26534.2;0.92406;0
20180305171859865_SVAKOV-R12_met.fits;1.13828;26509.3;3.76323;0.170667
20180305171928195_SVAKOV-R12_met.fits;1.36561;26516.6;2.99213;0.341333
20180305171946115_SVAKOV-R12_met.fits;1.32568;26478.5;3.77356;0.170667
20180305171850137_SVAKOV-R12_snap.fits;1.26808;26522.5;1.07705;0
20180305172028782_SVAKOV-R12_met.fits;1.13691;26504.9;5.35513;1.536
20180305172038339_SVAKOV-R12_met.fits;1.2629;26499;2.7313;0.170667
20180305171950211_SVAKOV-R12_snap.fits;1.00334;26449.2;0.904365;0
20180305172128857_SVAKOV-R12_met.fits;1.24789;26547.4;2.99568;0.170667
20180305172050286_SVAKOV-R12_snap.fits;1.48128;26462.4;0.979545;0
20180305172159577_SVAKOV-R12_met.fits;1.02233;26493.2;2.07777;0.341333
20180305172206574_SVAKOV-R12_met.fits;1.14616;26538.6;2.69946;0.170667
20180305172234222_SVAKOV-R12_met.fits;1.12753;26499;5.81115;0.341333
20180305172246339_SVAKOV-R12_met.fits;1.22058;26493.2;2.8277;0.512
20180305172150361_SVAKOV-R12_snap.fits;1.16023;26456.5;1.16176;0
20180305172310233_SVAKOV-R12_met.fits;1.04528;26496.1;3.87924;1.024
20180305172331054_SVAKOV-R12_met.fits;0.967441;26499;6.41121;0.341333
20180305172250435_SVAKOV-R12_snap.fits;1.1327;26465.3;1.15423;0
20180305172444611_SVAKOV-R12_met.fits;1.10665;26502;3.78749;0.341333
20180305172350510_SVAKOV-R12_snap.fits;0.975189;26538.6;0.90895;0
20180305172450585_SVAKOV-R12_snap.fits;1.12058;26449.2;0.915423;0
20180305172550659_SVAKOV-R12_snap.fits;1.18364;26545.9;0.826316;0
20180305172721625_SVAKOV-R12_met.fits;1.24767;26488.8;9.60096;0.341333
20180305172650734_SVAKOV-R12_snap.fits;0.91643;26469.7;0.980767;0
20180305172830915_SVAKOV-R12_met.fits;0.906162;26513.7;1.89693;0.170667
20180305172750809_SVAKOV-R12_snap.fits;0.918576;26488.8;0.980662;0
20180305172906414_SVAKOV-R12_met.fits;0.798619;26512.2;1.72762;0.170667
20180305172850883_SVAKOV-R12_snap.fits;1.07125;26453.6;0.855834;0
20180305173006830_SVAKOV-R12_met.fits;0.854568;26521;2.56146;0.170667
20180305172950958_SVAKOV-R12_snap.fits;0.980339;26519.5;1.15384;0
20180305173051033_SVAKOV-R12_snap.fits;1.2224;26503.4;3.88294;0
20180305173149401_SVAKOV-R12_met.fits;1.2224;26500.5;5.77436;0.341333
20180305173151107_SVAKOV-R12_snap.fits;1.15094;26450.7;0.901036;0
20180305173307737_SVAKOV-R12_met.fits;1.09562;26515.1;11.0043;0.341333
20180305173330777_SVAKOV-R12_met.fits;1.13861;26507.8;3.85385;0.682667
20180305173251182_SVAKOV-R12_snap.fits;1.12927;26475.6;0.927331;0
20180305173351257_SVAKOV-R12_snap.fits;1.06518;26478.5;0.886963;0
20180305173536899_SVAKOV-R12_met.fits;0.939728;26507.8;1.95445;0.170667
20180305173451331_SVAKOV-R12_snap.fits;1.06422;26487.3;0.825294;0
20180305173604889_SVAKOV-R12_met.fits;0.995685;26497.6;3.36475;0.170667
20180305173615811_SVAKOV-R12_met.fits;0.96628;26510.7;5.77713;1.19467
20180305173551406_SVAKOV-R12_snap.fits;1.09672;26496.1;0.945371;0
20180305173712473_SVAKOV-R12_met.fits;1.00921;26503.4;2.22096;0.170667
20180305173651481_SVAKOV-R12_snap.fits;1.04138;26529.8;0.988536;0
20180305173830467_SVAKOV-R12_met.fits;0.957174;26525.4;4.89681;0.512
20180305173751555_SVAKOV-R12_snap.fits;1.02573;26525.4;0.832606;0
20180305173924398_SVAKOV-R12_met.fits;1.11439;26484.4;2.66698;0.170667
20180305173851630_SVAKOV-R12_snap.fits;1.09166;26456.5;0.813017;0
20180305173948462_SVAKOV-R12_met.fits;1.0774;26506.3;2.58973;0.170667
20180305173955971_SVAKOV-R12_met.fits;0.96445;26482.9;5.78157;0.341333
20180305173951705_SVAKOV-R12_snap.fits;0.969347;26490.2;0.871093;0
20180305174051779_SVAKOV-R12_snap.fits;0.908339;26506.3;0.825812;0
20180305174151854_SVAKOV-R12_snap.fits;1.21069;26462.4;0.848167;0
20180305174305582_SVAKOV-R12_met.fits;1.19148;26528.3;5.19643;0.512
20180305174343299_SVAKOV-R12_met.fits;1.08104;26544.4;3.25979;0.341333
20180305174251929_SVAKOV-R12_snap.fits;1.03676;26534.2;0.813063;0
20180305174354734_SVAKOV-R12_met.fits;0.985387;26526.9;2.18329;0.170667
20180305174352003_SVAKOV-R12_snap.fits;1.03846;26504.9;0.971971;0
20180305174501465_SVAKOV-R12_met.fits;1.02042;26519.5;6.83257;1.536
20180305174452078_SVAKOV-R12_snap.fits;0.888237;26513.7;1.037;0
20180305174617923_SVAKOV-R12_met.fits;1.05837;26503.4;2.67595;1.19467
20180305174637721_SVAKOV-R12_met.fits;0.924287;26500.5;1.88665;0.170667
20180305174552153_SVAKOV-R12_snap.fits;0.964622;26472.7;0.806385;0
20180305174711854_SVAKOV-R12_met.fits;1.01554;26497.6;4.07047;0.170667
20180305174652227_SVAKOV-R12_snap.fits;1.02094;26468.3;0.83392;0
20180305174752302_SVAKOV-R12_snap.fits;0.988146;26449.2;0.855666;0
20180305174858009_SVAKOV-R12_met.fits;1.16938;26518.1;3.26027;0.170667
20180305174852377_SVAKOV-R12_snap.fits;1.10517;26535.6;0.701586;0
20180305174952451_SVAKOV-R12_snap.fits;1.15709;26478.5;0.789144;0
20180305175057305_SVAKOV-R12_met.fits;0.708819;26504.9;5.11162;0.512
20180305175052526_SVAKOV-R12_snap.fits;0.994799;26487.3;0.806306;0
20180305175234414_SVAKOV-R12_met.fits;0.833301;26507.8;3.08127;0.341333
20180305175152601_SVAKOV-R12_snap.fits;1.14754;26540;0.889078;0
20180305175254894_SVAKOV-R12_met.fits;1.03199;26500.5;2.13033;0.170667
20180305175252675_SVAKOV-R12_snap.fits;0.9757;26491.7;1.00372;0
20180305175429614_SVAKOV-R12_met.fits;1.36098;26504.9;3.43179;0.341333
20180305175352750_SVAKOV-R12_snap.fits;1.15726;26541.5;0.77121;0
20180305175523033_SVAKOV-R12_met.fits;0.997668;26503.4;2.80826;0.170667
20180305175532249_SVAKOV-R12_met.fits;1.07747;26490.2;3.11544;0.170667
20180305175452825_SVAKOV-R12_snap.fits;1.01837;26494.6;1.68473;0
20180305175633689_SVAKOV-R12_met.fits;1.0557;26491.7;2.43582;0.170667
20180305175552899_SVAKOV-R12_snap.fits;1.12029;26494.6;0.866565;0
20180305175652974_SVAKOV-R12_snap.fits;1.02661;26540;0.94212;0
20180305175823427_SVAKOV-R12_met.fits;1.06174;26529.8;2.66437;0.170667
20180305175753049_SVAKOV-R12_snap.fits;0.947154;26449.2;0.871974;0
20180305175901998_SVAKOV-R12_met.fits;0.868558;26493.2;1.74888;0.170667
20180305175853123_SVAKOV-R12_snap.fits;1.09454;26478.5;0.911796;0
20180305175953198_SVAKOV-R12_snap.fits;0.893305;26544.4;0.765362;0
