# file name; noise; peak f.; mag.; duration
20180305040015811_SVAKOV-R12_met.fits;0.976732;26500.5;1.99049;0.170667
20180305040106158_SVAKOV-R12_met.fits;0.990759;26471.2;9.95478;0.341333
20180305040122542_SVAKOV-R12_met.fits;0.92326;26494.6;2.03172;0.170667
20180305040050627_SVAKOV-R12_snap.fits;1.20151;26523.9;1.15689;0
20180305040241731_SVAKOV-R12_met.fits;0.961234;26507.8;3.12384;0.170667
20180305040150702_SVAKOV-R12_snap.fits;1.09024;26525.4;0.761198;0
20180305040258627_SVAKOV-R12_met.fits;1.06568;26503.4;2.67185;0.341333
20180305040314841_SVAKOV-R12_met.fits;1.08328;26488.8;4.6214;0.512
20180305040339075_SVAKOV-R12_met.fits;0.997089;26466.8;4.48742;0.170667
20180305040342147_SVAKOV-R12_met.fits;1.06233;26502;2.25188;0.170667
20180305040250777_SVAKOV-R12_snap.fits;1.05396;26547.4;1.16366;0
20180305040402969_SVAKOV-R12_met.fits;0.970436;26497.6;2.0048;0.170667
20180305040350851_SVAKOV-R12_snap.fits;1.04051;26485.8;1.01402;0
20180305040517721_SVAKOV-R12_met.fits;0.908779;26503.4;1.84267;0.170667
20180305040540249_SVAKOV-R12_met.fits;1.03667;26485.8;7.21323;0.341333
20180305040450926_SVAKOV-R12_snap.fits;1.02939;26482.9;0.906678;0
20180305040554755_SVAKOV-R12_met.fits;1.10523;26491.7;2.46778;0.170667
20180305040557827_SVAKOV-R12_met.fits;0.952576;26463.9;6.14081;0.170667
20180305040551001_SVAKOV-R12_snap.fits;1.05152;26477.1;1.14125;0
20180305040706094_SVAKOV-R12_met.fits;0.948491;26472.7;8.69953;0.341333
20180305040734425_SVAKOV-R12_met.fits;0.92521;26515.1;2.16504;0.170667
20180305040740227_SVAKOV-R12_met.fits;1.0512;26526.9;2.47005;0.341333
20180305040651075_SVAKOV-R12_snap.fits;1.00638;26521;1.1002;0
20180305040833134_SVAKOV-R12_met.fits;0.90365;26502;5.27624;0.341333
20180305040751150_SVAKOV-R12_snap.fits;1.12052;26471.2;1.14303;0
20180305040914435_SVAKOV-R12_met.fits;0.945218;26485.8;3.14507;0.170667
20180305040927577_SVAKOV-R12_met.fits;1.1401;26487.3;3.31871;0.170667
20180305040931502_SVAKOV-R12_met.fits;1.07719;26497.6;4.19639;1.70667
20180305040851225_SVAKOV-R12_snap.fits;0.958706;26450.7;1.10102;0
20180305040956761_SVAKOV-R12_met.fits;1.20472;26534.2;4.21565;0.853333
20180305041019118_SVAKOV-R12_met.fits;1.13502;26515.1;3.51058;0.170667
20180305041023897_SVAKOV-R12_met.fits;1.0467;26491.7;2.09411;0.170667
20180305040951299_SVAKOV-R12_snap.fits;1.17417;26472.7;0.98027;0
20180305041106563_SVAKOV-R12_met.fits;1.092;26494.6;2.99976;0.341333
20180305041144451_SVAKOV-R12_met.fits;0.921865;26503.4;2.23279;0.170667
20180305041051374_SVAKOV-R12_snap.fits;0.990683;26497.6;0.726152;0
20180305041235993_SVAKOV-R12_met.fits;1.00639;26487.3;2.2132;0.170667
20180305041239065_SVAKOV-R12_met.fits;1.03521;26487.3;2.46001;0.170667
20180305041151449_SVAKOV-R12_snap.fits;1.16988;26500.5;0.684457;0
20180305041302105_SVAKOV-R12_met.fits;1.1333;26497.6;2.51728;0.170667
20180305041304323_SVAKOV-R12_met.fits;1.1344;26521;6.37455;0.341333
20180305041307054_SVAKOV-R12_met.fits;1.12622;26493.2;2.3658;0.170667
20180305041321049_SVAKOV-R12_met.fits;0.950679;26487.3;2.65472;0.170667
20180305041346649_SVAKOV-R12_met.fits;1.23636;26545.9;2.48843;0.341333
20180305041251523_SVAKOV-R12_snap.fits;0.980424;26525.4;0.889787;0
20180305041349209_SVAKOV-R12_met.fits;1.0625;26500.5;6.08366;0.170667
20180305041420441_SVAKOV-R12_met.fits;0.800199;26499;3.82543;0.341333
20180305041351598_SVAKOV-R12_snap.fits;1.01217;26525.4;0.947877;0
20180305041452526_SVAKOV-R12_met.fits;1.23336;26491.7;4.35211;0.170667
20180305041508227_SVAKOV-R12_met.fits;1.00967;26531.2;4.70073;0.170667
20180305041516590_SVAKOV-R12_met.fits;1.18628;26502;2.94587;0.170667
20180305041451673_SVAKOV-R12_snap.fits;0.955562;26496.1;0.969714;0
20180305041551747_SVAKOV-R12_snap.fits;1.24272;26452.1;0.99184;0
20180305041745411_SVAKOV-R12_met.fits;0.972564;26480;2.01099;2.048
20180305041651822_SVAKOV-R12_snap.fits;0.97865;26468.3;0.979958;0
20180305041749849_SVAKOV-R12_met.fits;1.10256;26503.4;2.43913;0.170667
20180305041751897_SVAKOV-R12_snap.fits;0.955616;26478.5;0.844202;0
20180305041851971_SVAKOV-R12_snap.fits;0.926686;26459.5;0.865341;0
20180305042010819_SVAKOV-R12_met.fits;1.13669;26513.7;3.19035;0.170667
20180305042023961_SVAKOV-R12_met.fits;1.07267;26541.5;5.19865;0.341333
20180305042041198_SVAKOV-R12_met.fits;1.16044;26502;2.59816;0.341333
20180305041952046_SVAKOV-R12_snap.fits;1.07617;26523.9;0.950388;0
20180305042052121_SVAKOV-R12_snap.fits;1.05974;26545.9;0.783959;0
20180305042218649_SVAKOV-R12_met.fits;1.0806;26491.7;2.29116;0.170667
20180305042152195_SVAKOV-R12_snap.fits;1.10456;26507.8;0.896117;0
20180305042257219_SVAKOV-R12_met.fits;1.13735;26504.9;6.12773;0.170667
20180305042252270_SVAKOV-R12_snap.fits;0.986835;26488.8;1.00738;0
20180305042351833_SVAKOV-R12_met.fits;1.10366;26503.4;2.754;0.170667
20180305042407363_SVAKOV-R12_met.fits;1.09394;26491.7;5.69197;0.341333
20180305042414531_SVAKOV-R12_met.fits;1.05121;26519.5;3.24157;0.170667
20180305042352345_SVAKOV-R12_snap.fits;1.0847;26490.2;1.17241;0
20180305042450201_SVAKOV-R12_met.fits;1.12985;26500.5;3.21597;0.170667
20180305042455321_SVAKOV-R12_met.fits;1.22227;26507.8;4.46657;0.170667
20180305042501294_SVAKOV-R12_met.fits;0.997783;26482.9;12.5378;0.341333
20180305042452419_SVAKOV-R12_snap.fits;0.889463;26515.1;0.975455;0
20180305042558638_SVAKOV-R12_met.fits;0.984103;26485.8;2.13686;0.341333
20180305042552494_SVAKOV-R12_snap.fits;1.07233;26540;1.25575;0
20180305042706222_SVAKOV-R12_met.fits;0.909196;26504.9;4.57063;0.170667
20180305042745987_SVAKOV-R12_met.fits;0.939554;26490.2;2.36565;0.170667
20180305042652569_SVAKOV-R12_snap.fits;1.11011;26532.7;0.873023;0
20180305042845209_SVAKOV-R12_met.fits;1.05697;26510.7;2.35348;0.170667
20180305042752643_SVAKOV-R12_snap.fits;1.16099;26472.7;0.994468;0
20180305042852547_SVAKOV-R12_met.fits;1.19124;26484.4;4.4853;0.341333
20180305042932483_SVAKOV-R12_met.fits;1.03757;26496.1;3.54783;0.170667
20180305042938969_SVAKOV-R12_met.fits;0.982503;26475.6;3.62827;0.170667
20180305042852718_SVAKOV-R12_snap.fits;1.08163;26504.9;0.932618;0
20180305043008665_SVAKOV-R12_met.fits;1.25435;26494.6;2.84959;0.341333
20180305043039043_SVAKOV-R12_met.fits;1.0492;26499;3.00825;2.38933
20180305042952793_SVAKOV-R12_snap.fits;0.847652;26538.6;0.833871;0
20180305043113859_SVAKOV-R12_met.fits;1.15182;26510.7;3.84722;0.341333
20180305043143897_SVAKOV-R12_met.fits;0.876497;26493.2;16.1982;0.512
20180305043148675_SVAKOV-R12_met.fits;1.32088;26519.5;3.09946;0.170667
20180305043052867_SVAKOV-R12_snap.fits;1.19105;26516.6;1.16328;0
20180305043152942_SVAKOV-R12_snap.fits;1.01951;26449.2;0.90816;0
20180305043256089_SVAKOV-R12_met.fits;1.02194;26503.4;2.88807;0.170667
20180305043320323_SVAKOV-R12_met.fits;1.01443;26512.2;4.16783;0.341333
20180305043341827_SVAKOV-R12_met.fits;1.00681;26499;5.83153;0.341333
20180305043253017_SVAKOV-R12_snap.fits;0.995904;26507.8;0.885763;0
20180305043352238_SVAKOV-R12_met.fits;1.03596;26504.9;3.25127;0.682667
20180305043353091_SVAKOV-R12_snap.fits;1.11344;26496.1;0.819605;0
20180305043449923_SVAKOV-R12_met.fits;1.43745;26500.5;16.8396;0.341333
20180305043509379_SVAKOV-R12_met.fits;1.24093;26493.2;30.7803;1.024
20180305043525081_SVAKOV-R12_met.fits;1.18727;26496.1;11.5581;0.341333
20180305043453166_SVAKOV-R12_snap.fits;1.17823;26488.8;1.05104;0
20180305043559726_SVAKOV-R12_met.fits;1.4079;26502;4.3207;0.170667
20180305043622083_SVAKOV-R12_met.fits;0.987826;26519.5;2.53486;0.512
20180305043631811_SVAKOV-R12_met.fits;1.18098;26488.8;5.83399;0.341333
20180305043638979_SVAKOV-R12_met.fits;1.05572;26503.4;2.90135;0.341333
20180305043553241_SVAKOV-R12_snap.fits;0.967545;26544.4;0.665134;0
20180305043655705_SVAKOV-R12_met.fits;1.19252;26523.9;4.53914;0.341333
20180305043742809_SVAKOV-R12_met.fits;1.17174;26502;3.73211;0.170667
20180305043748270_SVAKOV-R12_met.fits;0.986234;26472.7;2.04766;0.170667
20180305043653315_SVAKOV-R12_snap.fits;1.32212;26456.5;0.918257;0
20180305043804483_SVAKOV-R12_met.fits;0.996955;26509.3;2.69768;0.341333
20180305043812505_SVAKOV-R12_met.fits;1.62896;26512.2;20.9311;0.341333
20180305043830937_SVAKOV-R12_met.fits;1.03846;26499;19.2612;0.512
20180305043843907_SVAKOV-R12_met.fits;1.19228;26499;4.51469;0.682667
20180305043753390_SVAKOV-R12_snap.fits;0.915781;26459.5;0.738725;0
20180305043909678_SVAKOV-R12_met.fits;0.942249;26485.8;6.63208;0.341333
20180305043924867_SVAKOV-R12_met.fits;1.00028;26503.4;6.3136;0.341333
20180305043853465_SVAKOV-R12_snap.fits;1.00343;26482.9;0.805955;0
20180305044049859_SVAKOV-R12_met.fits;1.00697;26507.8;2.40005;0.170667
20180305043953539_SVAKOV-R12_snap.fits;1.00865;26458;0.872171;0
20180305044053614_SVAKOV-R12_snap.fits;1.03451;26488.8;1.04096;0
20180305044206489_SVAKOV-R12_met.fits;1.0416;26491.7;2.51586;0.170667
20180305044153689_SVAKOV-R12_snap.fits;0.963087;26481.4;1.3475;0
20180305044257177_SVAKOV-R12_met.fits;1.05078;26493.2;2.4346;1.19467
20180305044300931_SVAKOV-R12_met.fits;1.09224;26491.7;27.4746;0.341333
20180305044310318_SVAKOV-R12_met.fits;1.04892;26544.4;7.52625;0.341333
20180305044313049_SVAKOV-R12_met.fits;1.0305;26503.4;2.93969;0.341333
20180305044318169_SVAKOV-R12_met.fits;1.16248;26494.6;3.41504;0.170667
20180305044253763_SVAKOV-R12_snap.fits;0.99765;26475.6;0.975513;0
20180305044359811_SVAKOV-R12_met.fits;1.1178;26493.2;4.34297;0.341333
20180305044419950_SVAKOV-R12_met.fits;0.967496;26529.8;2.39084;0.170667
20180305044445209_SVAKOV-R12_met.fits;0.956933;26497.6;2.19909;0.170667
20180305044353838_SVAKOV-R12_snap.fits;1.16809;26504.9;0.949104;0
20180305044510638_SVAKOV-R12_met.fits;1.12247;26502;19.0475;0.512
20180305044453913_SVAKOV-R12_snap.fits;1.31263;26472.7;1.01478;0
20180305044606958_SVAKOV-R12_met.fits;1.26431;26507.8;4.55381;0.170667
20180305044553987_SVAKOV-R12_snap.fits;1.2562;26472.7;0.964858;0
20180305044709251_SVAKOV-R12_met.fits;1.0597;26499;2.22469;0.341333
20180305044712665_SVAKOV-R12_met.fits;0.969215;26497.6;3.76439;0.341333
20180305044739459_SVAKOV-R12_met.fits;1.23161;26484.4;3.1535;0.170667
20180305044654062_SVAKOV-R12_snap.fits;1.06834;26529.8;0.981002;0
20180305044835779_SVAKOV-R12_met.fits;1.07829;26499;15.695;0.341333
20180305044754137_SVAKOV-R12_snap.fits;1.01412;26453.6;0.855972;0
20180305044855747_SVAKOV-R12_met.fits;1.01792;26493.2;2.37079;0.341333
20180305044943022_SVAKOV-R12_met.fits;1.19305;26506.3;4.22947;0.170667
20180305044854211_SVAKOV-R12_snap.fits;1.73231;26465.3;1.15176;0
20180305045042585_SVAKOV-R12_met.fits;1.0657;26496.1;2.62599;0.170667
20180305044954286_SVAKOV-R12_snap.fits;0.965478;26488.8;0.930292;0
20180305045131737_SVAKOV-R12_met.fits;1.68426;26506.3;3.95639;0.512
20180305045138051_SVAKOV-R12_met.fits;0.959317;26502;2.96252;0.170667
20180305045054361_SVAKOV-R12_snap.fits;1.26531;26452.1;1.09604;0
20180305045217987_SVAKOV-R12_met.fits;0.915592;26490.2;2.08561;0.682667
20180305045232835_SVAKOV-R12_met.fits;1.0166;26500.5;3.53302;0.170667
20180305045250755_SVAKOV-R12_met.fits;0.895501;26499;1.8828;0.170667
20180305045154435_SVAKOV-R12_snap.fits;1.02897;26544.4;0.997219;0
20180305045328643_SVAKOV-R12_met.fits;0.810687;26531.2;1.62855;0.170667
20180305045254510_SVAKOV-R12_snap.fits;1.0838;26459.5;0.898759;0
20180305045354585_SVAKOV-R12_snap.fits;1.73763;26543;1.40169;0
20180305045454659_SVAKOV-R12_snap.fits;1.08797;26449.2;0.936845;0
20180305045608899_SVAKOV-R12_met.fits;1.09554;26480;2.92786;0.170667
20180305045554734_SVAKOV-R12_snap.fits;1.20723;26541.5;1.07084;0
20180305045652931_SVAKOV-R12_met.fits;1.16544;26518.1;9.79534;0.341333
20180305045654809_SVAKOV-R12_snap.fits;1.17563;26487.3;1.14368;0
20180305045824750_SVAKOV-R12_met.fits;1.44269;26497.6;6.98674;0.170667
20180305045837550_SVAKOV-R12_met.fits;1.16204;26525.4;3.26018;0.170667
20180305045848131_SVAKOV-R12_met.fits;1.21268;26503.4;4.20637;0.170667
20180305045754883_SVAKOV-R12_snap.fits;1.41953;26474.1;1.60558;0
20180305045854275_SVAKOV-R12_met.fits;1.20515;26480;6.39849;0.341333
20180305045902979_SVAKOV-R12_met.fits;1.09861;26516.6;2.68488;0.853333
20180305045854958_SVAKOV-R12_snap.fits;1.08034;26502;1.01315;0
20180305045955033_SVAKOV-R12_snap.fits;0.98138;26522.5;0.96052;0
