# file name; noise; peak f.; mag.; duration
20180305060019139_SVAKOV-R12_met.fits;1.62975;26509.3;3.69121;1.024
20180305060027161_SVAKOV-R12_met.fits;1.17091;26535.6;4.69491;0.170667
20180305060123651_SVAKOV-R12_met.fits;1.63636;26506.3;6.50068;0.170667
20180305060139182_SVAKOV-R12_met.fits;1.92318;26496.1;6.85721;0.341333
20180305060059587_SVAKOV-R12_snap.fits;1.60422;26538.6;1.86789;0
20180305060159662_SVAKOV-R12_snap.fits;1.62316;26502;1.31907;0
20180305060309465_SVAKOV-R12_met.fits;1.32784;26507.8;7.34511;0.341333
20180305060345987_SVAKOV-R12_met.fits;0.888694;26490.2;2.64072;0.170667
20180305060259737_SVAKOV-R12_snap.fits;0.980103;26466.8;0.758592;0
20180305060413635_SVAKOV-R12_met.fits;1.08872;26500.5;2.6117;0.170667
20180305060425923_SVAKOV-R12_met.fits;1.22819;26522.5;2.89101;0.170667
20180305060359811_SVAKOV-R12_snap.fits;0.995817;26493.2;0.782787;0
20180305060515929_SVAKOV-R12_met.fits;1.13055;26450.7;3.30472;0.170667
20180305060525145_SVAKOV-R12_met.fits;0.893277;26502;1.82105;0.170667
20180305060528558_SVAKOV-R12_met.fits;1.31896;26491.7;4.88686;0.341333
20180305060534190_SVAKOV-R12_met.fits;1.2138;26503.4;3.26866;0.682667
20180305060459886_SVAKOV-R12_snap.fits;1.97383;26475.6;1.51998;0
20180305060604739_SVAKOV-R12_met.fits;1.38702;26488.8;4.27707;0.341333
20180305060642798_SVAKOV-R12_met.fits;0.992131;26504.9;2.52998;0.170667
20180305060559961_SVAKOV-R12_snap.fits;1.02526;26455.1;0.995586;0
20180305060659694_SVAKOV-R12_met.fits;1.15897;26477.1;3.43018;0.170667
20180305060745433_SVAKOV-R12_met.fits;1.10815;26482.9;2.90465;0.170667
20180305060754137_SVAKOV-R12_met.fits;1.04849;26500.5;6.71496;0.512
20180305060700035_SVAKOV-R12_snap.fits;1.07273;26474.1;0.819203;0
20180305060800110_SVAKOV-R12_snap.fits;0.969849;26487.3;1.03289;0
20180305060901550_SVAKOV-R12_met.fits;1.12709;26534.2;3.87763;0.170667
20180305060905817_SVAKOV-R12_met.fits;1.1879;26543;4.16183;0.341333
20180305060933977_SVAKOV-R12_met.fits;1.23372;26513.7;6.01054;0.853333
20180305060940121_SVAKOV-R12_met.fits;0.907556;26490.2;5.91273;0.341333
20180305060943193_SVAKOV-R12_met.fits;1.14993;26506.3;6.79192;0.512
20180305060900185_SVAKOV-R12_snap.fits;0.853581;26503.4;0.834307;0
20180305061052483_SVAKOV-R12_met.fits;1.06507;26496.1;3.11428;0.512
20180305061000259_SVAKOV-R12_snap.fits;1.00665;26504.9;2.54666;0
20180305061058798_SVAKOV-R12_met.fits;0.880891;26506.3;2.54666;0.170667
20180305061101529_SVAKOV-R12_met.fits;1.05862;26493.2;5.09867;0.341333
20180305061118766_SVAKOV-R12_met.fits;1.14788;26507.8;3.85988;0.341333
20180305061100334_SVAKOV-R12_snap.fits;1.14552;26540;0.876527;0
20180305061225667_SVAKOV-R12_met.fits;1.25688;26477.1;7.52384;0.853333
20180305061228398_SVAKOV-R12_met.fits;1.09255;26518.1;2.50688;0.170667
20180305061200409_SVAKOV-R12_snap.fits;1.05582;26477.1;0.89806;0
20180305061302019_SVAKOV-R12_met.fits;1.10848;26496.1;2.83597;0.341333
20180305061300483_SVAKOV-R12_snap.fits;1.12574;26547.4;1.12168;0
20180305061408238_SVAKOV-R12_met.fits;1.29098;26497.6;2.61799;0.170667
20180305061412334_SVAKOV-R12_met.fits;1.29349;26500.5;13.5034;0.512
20180305061444931_SVAKOV-R12_met.fits;1.04853;26510.7;2.53808;0.170667
20180305061456878_SVAKOV-R12_met.fits;1.02696;26500.5;2.15062;0.170667
20180305061400558_SVAKOV-R12_snap.fits;0.968117;26491.7;0.82418;0
20180305061459267_SVAKOV-R12_met.fits;1.05149;26485.8;2.21554;0.170667
20180305061524526_SVAKOV-R12_met.fits;0.980744;26493.2;3.73936;0.341333
20180305061538350_SVAKOV-R12_met.fits;1.05542;26502;2.67015;0.170667
20180305061500633_SVAKOV-R12_snap.fits;1.14307;26481.4;0.988169;0
20180305061600195_SVAKOV-R12_met.fits;1.02632;26507.8;7.28942;0.682667
20180305061613678_SVAKOV-R12_met.fits;1.12392;26502;4.52591;2.048
20180305061622553_SVAKOV-R12_met.fits;1.1998;26499;2.59873;2.21867
20180305061636547_SVAKOV-R12_met.fits;1.15123;26504.9;3.90016;1.36533
20180305061640643_SVAKOV-R12_met.fits;1.10315;26543;4.36696;1.19467
20180305061600707_SVAKOV-R12_snap.fits;1.18759;26484.4;1.03616;0
20180305061700782_SVAKOV-R12_snap.fits;1.35113;26472.7;1.14;0
20180305061757273_SVAKOV-R12_met.fits;1.61672;26522.5;4.65621;0.341333
20180305061830211_SVAKOV-R12_met.fits;1.03401;26504.9;16.6213;2.21867
20180305061800857_SVAKOV-R12_snap.fits;1.048;26519.5;0.938976;0
20180305061900931_SVAKOV-R12_snap.fits;1.05395;26490.2;1.24086;0
20180305062012953_SVAKOV-R12_met.fits;1.14118;26499;2.34765;0.512
20180305062001006_SVAKOV-R12_snap.fits;1.30678;26458;0.756162;0
20180305062129582_SVAKOV-R12_met.fits;1.41452;26503.4;3.72161;0.170667
20180305062101081_SVAKOV-R12_snap.fits;1.42805;26529.8;1.03691;0
20180305062229827_SVAKOV-R12_met.fits;1.03624;26502;11.1657;0.853333
20180305062237678_SVAKOV-R12_met.fits;2.0051;26502;31.3946;0.341333
20180305062250307_SVAKOV-R12_met.fits;1.40351;26504.9;5.24352;0.170667
20180305062201155_SVAKOV-R12_snap.fits;1.14973;26497.6;0.985236;0
20180305062311470_SVAKOV-R12_met.fits;1.24954;26500.5;3.43543;0.170667
20180305062315907_SVAKOV-R12_met.fits;1.9539;26507.8;6.97456;0.170667
20180305062301230_SVAKOV-R12_snap.fits;1.26875;26490.2;0.967761;0
20180305062447726_SVAKOV-R12_met.fits;1.66882;26513.7;3.76768;2.38933
20180305062454041_SVAKOV-R12_met.fits;1.24517;26502;2.65717;0.170667
20180305062401305_SVAKOV-R12_snap.fits;1.09624;26540;0.750283;0
20180305062500014_SVAKOV-R12_met.fits;1.03507;26513.7;2.50726;0.170667
20180305062517081_SVAKOV-R12_met.fits;1.34324;26510.7;3.40939;0.170667
20180305062501379_SVAKOV-R12_snap.fits;0.999687;26504.9;0.918971;0
20180305062622275_SVAKOV-R12_met.fits;1.07412;26500.5;2.31039;0.170667
20180305062628761_SVAKOV-R12_met.fits;1.37593;26509.3;6.44795;0.341333
20180305062601454_SVAKOV-R12_snap.fits;1.42185;26529.8;1.20608;0
20180305062726787_SVAKOV-R12_met.fits;1.55697;26482.9;5.61631;0.512
20180305062739246_SVAKOV-R12_met.fits;0.925545;26500.5;1.99288;0.170667
20180305062701529_SVAKOV-R12_snap.fits;1.21557;26519.5;1.07982;0
20180305062819182_SVAKOV-R12_met.fits;1.01608;26497.6;8.39006;0.341333
20180305062801603_SVAKOV-R12_snap.fits;0.89077;26545.9;1.11977;0
20180305062911065_SVAKOV-R12_met.fits;1.20658;26491.7;4.4921;0.341333
20180305062901678_SVAKOV-R12_snap.fits;1.21766;26450.7;1.04077;0
20180305062958510_SVAKOV-R12_met.fits;1.0517;26466.8;2.28101;0.170667
20180305063017625_SVAKOV-R12_met.fits;1.09589;26531.2;3.37243;0.341333
20180305063047321_SVAKOV-R12_met.fits;1.56314;26490.2;5.40616;0.170667
20180305063001753_SVAKOV-R12_snap.fits;1.69213;26504.9;1.64226;0
20180305063101827_SVAKOV-R12_snap.fits;1.83548;26450.7;2.03632;0
20180305063228697_SVAKOV-R12_met.fits;1.00813;26493.2;2.16909;0.170667
20180305063234841_SVAKOV-R12_met.fits;1.46537;26497.6;4.33639;0.341333
20180305063201902_SVAKOV-R12_snap.fits;1.78544;26468.3;1.59419;0
20180305063301977_SVAKOV-R12_snap.fits;1.21703;26534.2;0.970998;0
20180305063429870_SVAKOV-R12_met.fits;1.43981;26506.3;3.23302;0.341333
20180305063447107_SVAKOV-R12_met.fits;1.28927;26503.4;3.25134;0.170667
20180305063402051_SVAKOV-R12_snap.fits;1.49792;26459.5;1.40294;0
20180305063509977_SVAKOV-R12_met.fits;1.39826;26493.2;3.29355;0.341333
20180305063502126_SVAKOV-R12_snap.fits;1.24839;26503.4;0.873729;0
20180305063624387_SVAKOV-R12_met.fits;1.55765;26503.4;3.54072;0.170667
20180305063637187_SVAKOV-R12_met.fits;1.49381;26503.4;4.98785;0.170667
20180305063652547_SVAKOV-R12_met.fits;1.59362;26519.5;3.40487;0.170667
20180305063602201_SVAKOV-R12_snap.fits;1.25183;26503.4;1.64214;0
20180305063737945_SVAKOV-R12_met.fits;0.953428;26513.7;2.07134;0.341333
20180305063702275_SVAKOV-R12_snap.fits;1.22045;26534.2;0.873112;0
20180305063802350_SVAKOV-R12_snap.fits;2.11496;26506.3;1.81497;0
20180305063904302_SVAKOV-R12_met.fits;1.56275;26499;8.11241;0.341333
20180305063915395_SVAKOV-R12_met.fits;1.01999;26487.3;2.11232;1.36533
20180305063945603_SVAKOV-R12_met.fits;1.52007;26540;3.49573;0.170667
20180305063902425_SVAKOV-R12_snap.fits;1.90353;26488.8;1.30269;0
20180305064019225_SVAKOV-R12_met.fits;1.30581;26496.1;3.2661;0.170667
20180305064058990_SVAKOV-R12_met.fits;1.58709;26512.2;4.1975;0.170667
20180305064002499_SVAKOV-R12_snap.fits;1.31505;26541.5;1.20006;0
20180305064118787_SVAKOV-R12_met.fits;2.19554;26522.5;5.34312;0.512
20180305064130222_SVAKOV-R12_met.fits;1.59155;26500.5;5.39852;0.170667
20180305064102574_SVAKOV-R12_snap.fits;1.18817;26544.4;1.10455;0
20180305064218521_SVAKOV-R12_met.fits;0.991708;26521;2.4533;0.170667
20180305064225518_SVAKOV-R12_met.fits;1.19562;26515.1;2.41711;0.170667
20180305064250435_SVAKOV-R12_met.fits;1.09047;26497.6;7.3371;0.512
20180305064253166_SVAKOV-R12_met.fits;1.03666;26496.1;3.35257;0.170667
20180305064202649_SVAKOV-R12_snap.fits;0.935371;26525.4;0.943397;0
20180305064304942_SVAKOV-R12_met.fits;1.08725;26499;2.27924;0.170667
20180305064302723_SVAKOV-R12_snap.fits;0.96879;26475.6;0.926508;0
20180305064401603_SVAKOV-R12_met.fits;0.953009;26509.3;2.83125;0.170667
20180305064403651_SVAKOV-R12_met.fits;0.864454;26497.6;1.74201;0.170667
20180305064411673_SVAKOV-R12_met.fits;0.965771;26502;2.08699;0.170667
20180305064451267_SVAKOV-R12_met.fits;0.99669;26493.2;2.02688;0.341333
20180305064455363_SVAKOV-R12_met.fits;1.01522;26499;4.41097;0.682667
20180305064402798_SVAKOV-R12_snap.fits;1.21707;26459.5;0.809765;0
20180305064544345_SVAKOV-R12_met.fits;1.19615;26500.5;2.8634;0.170667
20180305064502873_SVAKOV-R12_snap.fits;1.12239;26493.2;0.708248;0
20180305064606190_SVAKOV-R12_met.fits;0.999344;26496.1;3.58401;0.170667
20180305064611310_SVAKOV-R12_met.fits;1.25295;26491.7;3.07026;0.341333
20180305064646126_SVAKOV-R12_met.fits;0.965494;26481.4;11.2134;0.341333
20180305064602947_SVAKOV-R12_snap.fits;1.11777;26469.7;0.982001;0
20180305064704387_SVAKOV-R12_met.fits;1.0873;26494.6;2.86219;0.170667
20180305064711897_SVAKOV-R12_met.fits;0.950065;26519.5;3.01838;0.170667
20180305064733059_SVAKOV-R12_met.fits;1.16782;26482.9;2.61012;0.170667
20180305064744835_SVAKOV-R12_met.fits;1.06968;26503.4;4.18721;0.512
20180305064703022_SVAKOV-R12_snap.fits;1.15433;26494.6;0.911032;0
20180305064816921_SVAKOV-R12_met.fits;1.49425;26453.6;13.0887;0.341333
20180305064845763_SVAKOV-R12_met.fits;1.46752;26502;3.36494;0.170667
20180305064849518_SVAKOV-R12_met.fits;1.28443;26497.6;3.8778;0.170667
20180305064803097_SVAKOV-R12_snap.fits;1.24389;26522.5;1.02433;0
20180305064858563_SVAKOV-R12_met.fits;1.09983;26537.1;2.57769;1.87733
20180305064903171_SVAKOV-R12_snap.fits;1.44918;26504.9;1.05171;0
20180305065042329_SVAKOV-R12_met.fits;1.01127;26494.6;2.77129;0.170667
20180305065003246_SVAKOV-R12_snap.fits;1.16545;26529.8;0.610825;0
20180305065103321_SVAKOV-R12_snap.fits;1.80965;26490.2;1.55459;0
20180305065212782_SVAKOV-R12_met.fits;1.25968;26499;15.4988;0.512
20180305065203395_SVAKOV-R12_snap.fits;1.17742;26453.6;1.11161;0
20180305065322073_SVAKOV-R12_met.fits;1.66515;26491.7;4.27649;0.170667
20180305065347502_SVAKOV-R12_met.fits;1.28367;26499;2.65681;0.170667
20180305065303470_SVAKOV-R12_snap.fits;1.53593;26465.3;1.19954;0
20180305065415321_SVAKOV-R12_met.fits;1.36668;26499;6.552;0.170667
20180305065403545_SVAKOV-R12_snap.fits;1.922;26485.8;1.72884;0
20180305065524782_SVAKOV-R12_met.fits;1.41446;26488.8;3.58372;2.21867
20180305065503619_SVAKOV-R12_snap.fits;1.96393;26541.5;1.34891;0
20180305065614275_SVAKOV-R12_met.fits;1.23379;26484.4;3.65635;0.170667
20180305065626905_SVAKOV-R12_met.fits;1.34259;26496.1;3.18122;0.170667
20180305065603694_SVAKOV-R12_snap.fits;1.36005;26518.1;1.45368;0
20180305065702745_SVAKOV-R12_met.fits;1.48339;26496.1;4.12674;0.341333
20180305065703769_SVAKOV-R12_snap.fits;1.91775;26543;1.39425;0
20180305065813742_SVAKOV-R12_met.fits;1.35748;26512.2;2.79181;0.170667
20180305065820739_SVAKOV-R12_met.fits;1.09007;26453.6;3.94323;0.170667
20180305065854361_SVAKOV-R12_met.fits;1.62675;26500.5;8.83884;2.38933
20180305065803843_SVAKOV-R12_snap.fits;1.80123;26472.7;1.31776;0
20180305065952729_SVAKOV-R12_met.fits;1.22459;26502;4.09873;0.341333
20180305065903918_SVAKOV-R12_snap.fits;1.37701;26522.5;1.21339;0
