# file name; noise; peak f.; mag.; duration
20180305100023065_SVAKOV-R12_met.fits;1.13779;26507.8;4.5102;0.341333
20180305100051054_SVAKOV-R12_met.fits;0.951031;26487.3;2.6753;0.170667
20180305100056174_SVAKOV-R12_met.fits;1.01282;26510.7;2.73791;0.170667
20180305100100953_SVAKOV-R12_met.fits;0.978352;26504.9;13.7188;0.512
20180305100017433_SVAKOV-R12_snap.fits;1.12118;26532.7;1.11648;0
20180305100139182_SVAKOV-R12_met.fits;1.18522;26494.6;2.49705;0.170667
20180305100144985_SVAKOV-R12_met.fits;1.23905;26500.5;2.74588;0.170667
20180305100158467_SVAKOV-R12_met.fits;1.18665;26513.7;4.82288;1.024
20180305100117507_SVAKOV-R12_snap.fits;1.43944;26529.8;1.18048;0
20180305100219118_SVAKOV-R12_met.fits;0.957463;26507.8;8.68491;0.341333
20180305100224750_SVAKOV-R12_met.fits;0.998663;26500.5;2.00328;0.170667
20180305100257177_SVAKOV-R12_met.fits;1.62369;26487.3;10.9153;0.341333
20180305100217582_SVAKOV-R12_snap.fits;1.21164;26458;1.32842;0
20180305100340185_SVAKOV-R12_met.fits;1.18482;26523.9;3.16909;0.170667
20180305100403225_SVAKOV-R12_met.fits;1.14393;26480;3.81809;0.170667
20180305100408857_SVAKOV-R12_met.fits;1.1413;26510.7;2.99428;0.341333
20180305100317657_SVAKOV-R12_snap.fits;1.16854;26488.8;0.67354;0
20180305100419097_SVAKOV-R12_met.fits;0.934913;26504.9;2.27868;0.341333
20180305100435139_SVAKOV-R12_met.fits;1.07543;26458;2.82445;0.170667
20180305100417731_SVAKOV-R12_snap.fits;1.15702;26450.7;0.874123;0
20180305100524121_SVAKOV-R12_met.fits;1.23724;26545.9;6.69017;0.170667
20180305100611566_SVAKOV-R12_met.fits;1.32694;26491.7;3.80691;0.341333
20180305100517806_SVAKOV-R12_snap.fits;1.31596;26469.7;1.07173;0
20180305100617881_SVAKOV-R12_snap.fits;1.18491;26488.8;1.15343;0
20180305100716078_SVAKOV-R12_met.fits;1.2117;26500.5;2.45091;0.341333
20180305100737582_SVAKOV-R12_met.fits;1.25734;26504.9;8.21091;0.341333
20180305100747139_SVAKOV-R12_met.fits;1.27551;26522.5;3.70151;0.341333
20180305100717955_SVAKOV-R12_snap.fits;1.23081;26458;1.02219;0
20180305100846873_SVAKOV-R12_met.fits;1.47839;26480;3.29465;0.170667
20180305100857625_SVAKOV-R12_met.fits;1.35894;26522.5;8.69123;0.512
20180305100818030_SVAKOV-R12_snap.fits;1.15236;26541.5;1.12403;0
20180305100918105_SVAKOV-R12_snap.fits;1.36444;26506.3;1.25636;0
20180305101041219_SVAKOV-R12_met.fits;0.892916;26512.2;1.97832;1.36533
20180305101018179_SVAKOV-R12_snap.fits;1.56746;26494.6;1.19148;0
20180305101213209_SVAKOV-R12_met.fits;1.46117;26513.7;7.70743;0.341333
20180305101118254_SVAKOV-R12_snap.fits;1.51904;26506.3;1.3307;0
20180305101218329_SVAKOV-R12_snap.fits;1.30106;26490.2;1.31105;0
20180305101325742_SVAKOV-R12_met.fits;1.05191;26482.9;2.83561;0.170667
20180305101355267_SVAKOV-R12_met.fits;1.5193;26519.5;5.11828;0.341333
20180305101318403_SVAKOV-R12_snap.fits;1.21715;26455.1;1.50437;0
20180305101422745_SVAKOV-R12_met.fits;1.17887;26500.5;15.1405;0.682667
20180305101457902_SVAKOV-R12_met.fits;1.52585;26503.4;3.14618;0.341333
20180305101418478_SVAKOV-R12_snap.fits;1.5319;26538.6;1.28267;0
20180305101515651_SVAKOV-R12_met.fits;1.50619;26504.9;4.36438;0.512
20180305101526574_SVAKOV-R12_met.fits;1.26065;26509.3;4.05824;0.341333
20180305101534083_SVAKOV-R12_met.fits;1.44146;26504.9;3.60601;0.170667
20180305101518553_SVAKOV-R12_snap.fits;1.27713;26507.8;1.23764;0
20180305101618627_SVAKOV-R12_snap.fits;1.53614;26525.4;1.43197;0
20180305101754542_SVAKOV-R12_met.fits;1.11541;26500.5;3.50892;0.341333
20180305101718702_SVAKOV-R12_snap.fits;1.08819;26493.2;0.951773;0
20180305101827310_SVAKOV-R12_met.fits;1.09798;26503.4;3.72859;0.170667
20180305101818777_SVAKOV-R12_snap.fits;1.13762;26529.8;0.770112;0
20180305101936089_SVAKOV-R12_met.fits;0.96961;26503.4;4.47214;0.341333
20180305101947182_SVAKOV-R12_met.fits;1.21239;26475.6;3.89988;0.512
20180305102000835_SVAKOV-R12_met.fits;1.102;26496.1;2.31398;0.512
20180305101918851_SVAKOV-R12_snap.fits;0.97625;26540;9.74563;0
20180305102016707_SVAKOV-R12_met.fits;0.953784;26519.5;2.5062;1.536
20180305102048451_SVAKOV-R12_met.fits;1.06203;26512.2;2.20684;0.341333
20180305102018926_SVAKOV-R12_snap.fits;0.999499;26453.6;1.07781;0
20180305102128729_SVAKOV-R12_met.fits;1.56418;26502;6.34472;0.341333
20180305102119001_SVAKOV-R12_snap.fits;1.30314;26523.9;1.14653;0
20180305102229998_SVAKOV-R12_met.fits;1.43191;26515.1;2.8732;0.170667
20180305102238873_SVAKOV-R12_met.fits;0.911451;26488.8;2.78893;0.682667
20180305102300889_SVAKOV-R12_met.fits;1.1478;26521;3.59715;0.170667
20180305102219075_SVAKOV-R12_snap.fits;1.56933;26502;1.01237;0
20180305102316761_SVAKOV-R12_met.fits;1.52612;26513.7;3.34291;0.170667
20180305102319150_SVAKOV-R12_snap.fits;1.48845;26500.5;1.1631;0
20180305102424345_SVAKOV-R12_met.fits;1.52323;26521;3.16336;0.341333
20180305102427417_SVAKOV-R12_met.fits;1.61506;26509.3;5.57027;0.170667
20180305102512473_SVAKOV-R12_met.fits;1.43625;26515.1;3.91957;0.341333
20180305102419225_SVAKOV-R12_snap.fits;1.70773;26471.2;1.64899;0
20180305102519982_SVAKOV-R12_met.fits;1.34691;26504.9;5.84801;0.512
20180305102530734_SVAKOV-R12_met.fits;1.30775;26512.2;4.33819;0.341333
20180305102519299_SVAKOV-R12_snap.fits;1.15362;26504.9;1.11677;0
20180305102709209_SVAKOV-R12_met.fits;1.70211;26499;3.71407;0.170667
20180305102619374_SVAKOV-R12_snap.fits;1.85223;26525.4;1.43124;0
20180305102739929_SVAKOV-R12_met.fits;1.50073;26500.5;3.09089;0.341333
20180305102813721_SVAKOV-R12_met.fits;1.07269;26521;2.21226;0.170667
20180305102719449_SVAKOV-R12_snap.fits;1.29356;26459.5;1.10226;0
20180305102826521_SVAKOV-R12_met.fits;0.985464;26509.3;4.05596;0.170667
20180305102849049_SVAKOV-R12_met.fits;0.92415;26488.8;3.23914;0.512
20180305102915161_SVAKOV-R12_met.fits;1.25255;26509.3;3.18808;0.170667
20180305102819523_SVAKOV-R12_snap.fits;1.31433;26494.6;1.09741;0
20180305102956974_SVAKOV-R12_met.fits;1.04613;26499;2.42268;0.512
20180305103006531_SVAKOV-R12_met.fits;1.13798;26494.6;3.11287;0.512
20180305102919598_SVAKOV-R12_snap.fits;1.11795;26493.2;0.916834;0
20180305103030595_SVAKOV-R12_met.fits;1.05103;26525.4;2.51889;0.170667
20180305103047150_SVAKOV-R12_met.fits;1.17597;26504.9;2.42492;0.170667
20180305103057049_SVAKOV-R12_met.fits;1.16512;26499;3.38945;0.341333
20180305103019673_SVAKOV-R12_snap.fits;1.19198;26503.4;1.71144;0
20180305103158318_SVAKOV-R12_met.fits;1.23038;26465.3;3.05146;0.341333
20180305103119747_SVAKOV-R12_snap.fits;1.36343;26482.9;0.890269;0
20180305103217262_SVAKOV-R12_met.fits;1.37392;26523.9;4.06794;0.170667
20180305103308974_SVAKOV-R12_met.fits;1.19874;26494.6;5.92654;0.853333
20180305103219822_SVAKOV-R12_snap.fits;1.40664;26538.6;1.32468;0
20180305103323139_SVAKOV-R12_met.fits;1.37949;26502;3.62235;0.170667
20180305103319897_SVAKOV-R12_snap.fits;1.10952;26504.9;1.15004;0
20180305103419971_SVAKOV-R12_snap.fits;1.42353;26453.6;1.09404;0
20180305103520217_SVAKOV-R12_met.fits;1.8065;26499;3.79009;0.170667
20180305103542745_SVAKOV-R12_met.fits;1.31972;26504.9;3.48653;0.341333
20180305103555033_SVAKOV-R12_met.fits;1.16687;26496.1;4.67406;0.341333
20180305103520046_SVAKOV-R12_snap.fits;1.6059;26491.7;1.62683;0
20180305103634115_SVAKOV-R12_met.fits;1.32898;26521;3.17744;0.341333
20180305103636334_SVAKOV-R12_met.fits;1.54564;26496.1;3.86655;0.170667
20180305103713710_SVAKOV-R12_met.fits;1.34107;26521;3.59316;0.170667
20180305103620121_SVAKOV-R12_snap.fits;1.63612;26459.5;1.30817;0
20180305103807129_SVAKOV-R12_met.fits;1.37496;26523.9;6.05273;0.170667
20180305103720195_SVAKOV-R12_snap.fits;1.70491;26450.7;1.49052;0
20180305103817881_SVAKOV-R12_met.fits;1.42874;26488.8;3.87343;0.170667
20180305103836142_SVAKOV-R12_met.fits;1.43834;26471.2;4.90048;0.170667
20180305103846382_SVAKOV-R12_met.fits;1.60568;26507.8;19.6757;0.512
20180305103820270_SVAKOV-R12_snap.fits;1.1969;26490.2;1.3209;0
20180305103924611_SVAKOV-R12_met.fits;1.21684;26522.5;3.3171;0.170667
20180305103931097_SVAKOV-R12_met.fits;1.39325;26494.6;4.03333;0.170667
20180305103943897_SVAKOV-R12_met.fits;1.42398;26507.8;4.02271;0.170667
20180305103920345_SVAKOV-R12_snap.fits;1.62199;26468.3;1.03175;0
20180305104036121_SVAKOV-R12_met.fits;1.23835;26502;5.76375;0.682667
20180305104020419_SVAKOV-R12_snap.fits;1.38115;26475.6;1.1347;0
20180305104153433_SVAKOV-R12_met.fits;1.31954;26509.3;3.97323;0.512
20180305104120494_SVAKOV-R12_snap.fits;1.17294;26502;1.0947;0
20180305104228931_SVAKOV-R12_met.fits;1.00496;26496.1;7.96273;0.512
20180305104232515_SVAKOV-R12_met.fits;0.942815;26504.9;1.99269;0.341333
20180305104247022_SVAKOV-R12_met.fits;1.58585;26491.7;5.21887;0.341333
20180305104220569_SVAKOV-R12_snap.fits;1.36533;26506.3;1.1367;0
20180305104320643_SVAKOV-R12_snap.fits;1.49678;26516.6;1.7265;0
20180305104432494_SVAKOV-R12_met.fits;1.29467;26502;3.73559;0.341333
20180305104445806_SVAKOV-R12_met.fits;1.46971;26503.4;13.5079;0.341333
20180305104456558_SVAKOV-R12_met.fits;1.20899;26502;4.40755;0.341333
20180305104510553_SVAKOV-R12_met.fits;1.2991;26529.8;3.79864;0.341333
20180305104513283_SVAKOV-R12_met.fits;1.7099;26485.8;6.12519;0.170667
20180305104420718_SVAKOV-R12_snap.fits;1.30106;26540;1.07678;0
20180305104531033_SVAKOV-R12_met.fits;1.38367;26519.5;3.17277;0.170667
20180305104541443_SVAKOV-R12_met.fits;1.43751;26513.7;5.27616;0.682667
20180305104520793_SVAKOV-R12_snap.fits;1.08102;26507.8;1.14519;0
20180305104620867_SVAKOV-R12_snap.fits;1.74392;26545.9;1.10504;0
20180305104809582_SVAKOV-R12_met.fits;0.906556;26537.1;1.87658;0.170667
20180305104720942_SVAKOV-R12_snap.fits;1.11847;26481.4;1.04774;0
20180305104848153_SVAKOV-R12_met.fits;1.17793;26494.6;2.3904;0.341333
20180305104856174_SVAKOV-R12_met.fits;1.01576;26504.9;2.23075;0.170667
20180305104914947_SVAKOV-R12_met.fits;1.01921;26540;2.26998;0.170667
20180305104821017_SVAKOV-R12_snap.fits;1.04435;26484.4;0.869966;0
20180305104943107_SVAKOV-R12_met.fits;1.02343;26490.2;5.10592;0.341333
20180305104921091_SVAKOV-R12_snap.fits;1.09101;26459.5;1.05255;0
20180305105100761_SVAKOV-R12_met.fits;0.976789;26507.8;2.35481;0.170667
20180305105021166_SVAKOV-R12_snap.fits;1.00144;26463.9;0.977661;0
20180305105145646_SVAKOV-R12_met.fits;1.01779;26507.8;5.5295;0.512
20180305105200835_SVAKOV-R12_met.fits;0.932718;26516.6;3.16695;0.341333
20180305105212270_SVAKOV-R12_met.fits;0.938923;26499;1.96672;0.170667
20180305105121241_SVAKOV-R12_snap.fits;1.22499;26545.9;0.791422;0
20180305105224729_SVAKOV-R12_met.fits;0.988982;26500.5;2.78295;0.341333
20180305105227289_SVAKOV-R12_met.fits;0.978602;26504.9;5.66354;0.341333
20180305105310467_SVAKOV-R12_met.fits;1.11344;26502;8.03269;0.341333
20180305105221315_SVAKOV-R12_snap.fits;1.08732;26466.8;0.943924;0
20180305105320707_SVAKOV-R12_met.fits;0.880831;26482.9;3.86202;0.170667
20180305105352963_SVAKOV-R12_met.fits;1.01409;26510.7;2.3537;0.170667
20180305105406275_SVAKOV-R12_met.fits;1.24156;26507.8;5.57311;0.341333
20180305105321390_SVAKOV-R12_snap.fits;1.18392;26493.2;1.01652;0
20180305105418734_SVAKOV-R12_met.fits;0.961751;26507.8;3.43404;0.170667
20180305105445870_SVAKOV-R12_met.fits;0.88443;26468.3;2.56808;0.170667
20180305105454574_SVAKOV-R12_met.fits;1.03664;26515.1;3.112;0.170667
20180305105500547_SVAKOV-R12_met.fits;1.05203;26493.2;3.19547;0.170667
20180305105421465_SVAKOV-R12_snap.fits;1.29205;26497.6;1.10667;0
20180305105521539_SVAKOV-R12_snap.fits;1.56874;26490.2;0.89942;0
20180305105621614_SVAKOV-R12_snap.fits;1.31665;26485.8;0.991357;0
20180305105735171_SVAKOV-R12_met.fits;1.15116;26487.3;3.93402;0.341333
20180305105737390_SVAKOV-R12_met.fits;1.16425;26506.3;2.52826;0.170667
20180305105721689_SVAKOV-R12_snap.fits;1.34309;26526.9;1.04975;0
20180305105825518_SVAKOV-R12_met.fits;1.01821;26490.2;6.78559;1.70667
20180305105821763_SVAKOV-R12_snap.fits;0.992156;26449.2;1.17348;0
20180305105921838_SVAKOV-R12_snap.fits;1.15459;26456.5;1.00206;0
