# file name; noise; peak f.; mag.; duration
20180305130028654_SVAKOV-R12_met.fits;0.851299;26506.3;2.3984;0.170667
20180305130035993_SVAKOV-R12_met.fits;0.946044;26503.4;5.83299;0.853333
20180305130046233_SVAKOV-R12_met.fits;0.907459;26523.9;2.38749;0.170667
20180305130103641_SVAKOV-R12_met.fits;1.00768;26466.8;2.35581;0.341333
20180305130111833_SVAKOV-R12_met.fits;1.01518;26537.1;3.25401;0.170667
20180305130030873_SVAKOV-R12_snap.fits;0.999462;26528.3;1.19708;0
20180305130207470_SVAKOV-R12_met.fits;0.925198;26503.4;2.53012;0.341333
20180305130130947_SVAKOV-R12_snap.fits;0.935272;26507.8;1.28801;0
20180305130227267_SVAKOV-R12_met.fits;1.25157;26510.7;13.4319;0.682667
20180305130230681_SVAKOV-R12_met.fits;1.13132;26499;6.80319;0.170667
20180305130231022_SVAKOV-R12_snap.fits;1.08511;26504.9;0.962131;0
20180305130343385_SVAKOV-R12_met.fits;1.16146;26506.3;3.51238;0.170667
20180305130400963_SVAKOV-R12_met.fits;1.01263;26503.4;2.76041;0.170667
20180305130331097_SVAKOV-R12_snap.fits;0.938192;26504.9;1.09756;0
20180305130458478_SVAKOV-R12_met.fits;1.17949;26490.2;3.27805;1.87733
20180305130523395_SVAKOV-R12_met.fits;1.09199;26503.4;9.89485;0.341333
20180305130431171_SVAKOV-R12_snap.fits;1.11637;26531.2;0.756802;0
20180305130545753_SVAKOV-R12_met.fits;1.02701;26494.6;4.89867;0.170667
20180305130531246_SVAKOV-R12_snap.fits;1.20174;26545.9;0.813372;0
20180305130704259_SVAKOV-R12_met.fits;1.02562;26502;3.72327;0.341333
20180305130710233_SVAKOV-R12_met.fits;1.02824;26494.6;2.25389;0.341333
20180305130724057_SVAKOV-R12_met.fits;1.0631;26522.5;5.31183;0.341333
20180305130631321_SVAKOV-R12_snap.fits;0.971065;26482.9;1.07498;0
20180305130822766_SVAKOV-R12_met.fits;0.980243;26488.8;4.37057;0.682667
20180305130731395_SVAKOV-R12_snap.fits;0.966812;26523.9;0.970355;0
20180305130830958_SVAKOV-R12_met.fits;1.05608;26506.3;4.87306;0.512
20180305130922499_SVAKOV-R12_met.fits;0.998989;26484.4;2.18232;0.170667
20180305130831470_SVAKOV-R12_snap.fits;1.14276;26485.8;1.02792;0
20180305130931545_SVAKOV-R12_snap.fits;0.966561;26449.2;0.914256;0
20180305131031619_SVAKOV-R12_snap.fits;1.04452;26472.7;1.58424;0
20180305131131694_SVAKOV-R12_snap.fits;0.897574;26526.9;0.979307;0
20180305131320750_SVAKOV-R12_met.fits;1.10604;26541.5;5.08894;0.170667
20180305131231769_SVAKOV-R12_snap.fits;1.07557;26460.9;0.856782;0
20180305131331843_SVAKOV-R12_snap.fits;1.11464;26532.7;0.758704;0
20180305131459907_SVAKOV-R12_met.fits;1.18394;26497.6;2.93464;0.170667
20180305131431918_SVAKOV-R12_snap.fits;1.14181;26516.6;1.02404;0
20180305131558617_SVAKOV-R12_met.fits;1.2265;26497.6;3.2092;0.170667
20180305131531993_SVAKOV-R12_snap.fits;1.42607;26468.3;1.11245;0
20180305131716441_SVAKOV-R12_met.fits;1.42215;26494.6;3.01217;0.170667
20180305131632067_SVAKOV-R12_snap.fits;1.25499;26521;1.00016;0
20180305131732142_SVAKOV-R12_snap.fits;1.00691;26477.1;0.945183;0
20180305131906691_SVAKOV-R12_met.fits;0.976091;26522.5;6.78357;0.341333
20180305131832217_SVAKOV-R12_snap.fits;1.05686;26544.4;0.91248;0
20180305131939118_SVAKOV-R12_met.fits;1.08401;26496.1;2.4741;0.170667
20180305131932291_SVAKOV-R12_snap.fits;0.902061;26525.4;0.827469;0
20180305132045166_SVAKOV-R12_met.fits;0.947808;26493.2;2.09409;0.170667
20180305132108206_SVAKOV-R12_met.fits;0.987402;26500.5;2.36037;0.170667
20180305132032366_SVAKOV-R12_snap.fits;1.11161;26465.3;0.793775;0
20180305132149849_SVAKOV-R12_met.fits;1.1475;26493.2;2.44048;0.170667
20180305132201113_SVAKOV-R12_met.fits;1.0143;26499;2.09589;2.048
20180305132132441_SVAKOV-R12_snap.fits;0.935499;26516.6;1.15239;0
20180305132326958_SVAKOV-R12_met.fits;1.04446;26490.2;2.72764;0.512
20180305132232515_SVAKOV-R12_snap.fits;1.00425;26500.5;1.05002;0
20180305132332078_SVAKOV-R12_met.fits;0.835435;26545.9;4.16894;0.170667
20180305132334638_SVAKOV-R12_met.fits;1.27246;26506.3;2.70667;0.341333
20180305132425838_SVAKOV-R12_met.fits;1.30509;26493.2;3.08655;0.512
20180305132332590_SVAKOV-R12_snap.fits;1.12801;26488.8;1.06338;0
20180305132501166_SVAKOV-R12_met.fits;1.24855;26485.8;4.3673;0.512
20180305132432665_SVAKOV-R12_snap.fits;1.11201;26465.3;1.17964;0
20180305132534617_SVAKOV-R12_met.fits;1.22997;26502;2.47985;0.170667
20180305132532739_SVAKOV-R12_snap.fits;1.259;26455.1;1.0743;0
20180305132647833_SVAKOV-R12_met.fits;1.42578;26494.6;4.85222;0.341333
20180305132723843_SVAKOV-R12_met.fits;1.76137;26504.9;4.28321;0.170667
20180305132728963_SVAKOV-R12_met.fits;1.48015;26531.2;3.93373;0.170667
20180305132632814_SVAKOV-R12_snap.fits;1.24666;26450.7;1.64817;0
20180305132743982_SVAKOV-R12_met.fits;1.45797;26504.9;3.0819;0.512
20180305132732889_SVAKOV-R12_snap.fits;1.01618;26519.5;1.04686;0
20180305132914947_SVAKOV-R12_met.fits;1.07088;26506.3;3.0433;0.170667
20180305132832963_SVAKOV-R12_snap.fits;1.04218;26471.2;1.10542;0
20180305132932526_SVAKOV-R12_met.fits;1.01051;26500.5;5.49485;0.170667
20180305132947033_SVAKOV-R12_met.fits;1.10037;26493.2;5.32639;0.170667
20180305133004441_SVAKOV-R12_met.fits;0.859887;26513.7;1.88147;0.170667
20180305133026115_SVAKOV-R12_met.fits;1.07266;26507.8;2.82597;0.170667
20180305132933038_SVAKOV-R12_snap.fits;0.91239;26465.3;0.813879;0
20180305133033966_SVAKOV-R12_met.fits;0.996115;26465.3;3.94182;0.341333
20180305133033113_SVAKOV-R12_snap.fits;1.08273;26513.7;1.02649;0
20180305133209539_SVAKOV-R12_met.fits;0.905201;26496.1;3.76454;0.512
20180305133133187_SVAKOV-R12_snap.fits;1.16933;26450.7;0.716575;0
20180305133329582_SVAKOV-R12_met.fits;1.09132;26500.5;2.99236;0.170667
20180305133233262_SVAKOV-R12_snap.fits;0.929703;26449.2;1.03905;0
20180305133357571_SVAKOV-R12_met.fits;1.08707;26500.5;20.3111;2.21867
20180305133419246_SVAKOV-R12_met.fits;0.951516;26534.2;49.6417;0.512
20180305133333337_SVAKOV-R12_snap.fits;1.08749;26526.9;0.911123;0
20180305133508739_SVAKOV-R12_met.fits;1.22633;26518.1;2.83584;0.170667
20180305133520345_SVAKOV-R12_met.fits;1.04689;26493.2;2.34608;0.512
20180305133523075_SVAKOV-R12_met.fits;1.18714;26504.9;2.38204;0.512
20180305133433411_SVAKOV-R12_snap.fits;1.05887;26503.4;0.900429;0
20180305133533486_SVAKOV-R12_snap.fits;1.01319;26450.7;0.913947;0
20180305133646019_SVAKOV-R12_met.fits;0.975696;26506.3;2.47163;0.341333
20180305133633561_SVAKOV-R12_snap.fits;1.03967;26503.4;1.03206;0
20180305133733123_SVAKOV-R12_met.fits;0.996343;26506.3;2.04379;0.170667
20180305133739779_SVAKOV-R12_met.fits;1.00154;26490.2;3.14137;0.341333
20180305133808451_SVAKOV-R12_met.fits;1.02791;26499;2.29129;0.341333
20180305133733635_SVAKOV-R12_snap.fits;1.09532;26506.3;0.933248;0
20180305133910403_SVAKOV-R12_met.fits;0.970702;26497.6;3.46246;0.512
20180305133833710_SVAKOV-R12_snap.fits;1.11195;26499;0.994637;0
20180305133933785_SVAKOV-R12_snap.fits;1.20431;26490.2;0.92189;0
20180305134115161_SVAKOV-R12_met.fits;1.27518;26497.6;3.23366;0.170667
20180305134033859_SVAKOV-R12_snap.fits;0.950931;26477.1;0.770638;0
20180305134138883_SVAKOV-R12_met.fits;1.20639;26499;3.07322;0.341333
20180305134150489_SVAKOV-R12_met.fits;1.18671;26502;3.0685;0.170667
20180305134133934_SVAKOV-R12_snap.fits;1.16311;26453.6;1.06799;0
20180305134234009_SVAKOV-R12_snap.fits;1.30341;26522.5;1.04902;0
20180305134338009_SVAKOV-R12_met.fits;0.882056;26499;2.05454;0.170667
20180305134344153_SVAKOV-R12_met.fits;0.882663;26502;2.5215;0.170667
20180305134347225_SVAKOV-R12_met.fits;1.1451;26499;3.42685;0.341333
20180305134423235_SVAKOV-R12_met.fits;0.975839;26490.2;3.47842;0.170667
20180305134426649_SVAKOV-R12_met.fits;1.17345;26503.4;2.89452;0.170667
20180305134429209_SVAKOV-R12_met.fits;0.922674;26503.4;2.9595;0.512
20180305134334083_SVAKOV-R12_snap.fits;0.994567;26507.8;0.740881;0
20180305134434158_SVAKOV-R12_snap.fits;1.11748;26480;0.877701;0
20180305134541401_SVAKOV-R12_met.fits;0.951347;26491.7;2.17182;0.341333
20180305134608366_SVAKOV-R12_met.fits;1.10249;26503.4;8.25677;0.512
20180305134616558_SVAKOV-R12_met.fits;0.92405;26510.7;6.3797;0.341333
20180305134534233_SVAKOV-R12_snap.fits;0.983201;26504.9;0.963166;0
20180305134703321_SVAKOV-R12_met.fits;0.929015;26503.4;3.31214;0.170667
20180305134634307_SVAKOV-R12_snap.fits;1.14965;26522.5;0.980862;0
20180305134734382_SVAKOV-R12_snap.fits;1.12517;26510.7;0.833655;0
20180305134833091_SVAKOV-R12_met.fits;1.18548;26494.6;2.7354;0.341333
20180305134839235_SVAKOV-R12_met.fits;1.05256;26487.3;2.46261;0.170667
20180305134846233_SVAKOV-R12_met.fits;1.22728;26497.6;2.79113;0.341333
20180305134834457_SVAKOV-R12_snap.fits;1.01178;26522.5;0.88734;0
20180305134933507_SVAKOV-R12_met.fits;1.14595;26502;3.70313;0.341333
20180305134947502_SVAKOV-R12_met.fits;0.986207;26497.6;1.99667;0.341333
20180305135019246_SVAKOV-R12_met.fits;0.870989;26502;2.12362;0.170667
20180305134934531_SVAKOV-R12_snap.fits;1.22978;26481.4;0.706742;0
20180305135106009_SVAKOV-R12_met.fits;1.0386;26494.6;2.08588;0.341333
20180305135108739_SVAKOV-R12_met.fits;1.3664;26496.1;3.23994;0.170667
20180305135122905_SVAKOV-R12_met.fits;1.1536;26499;9.95415;0.341333
20180305135034606_SVAKOV-R12_snap.fits;1.18575;26468.3;1.00526;0
20180305135153795_SVAKOV-R12_met.fits;1.22575;26465.3;3.22837;0.512
20180305135134681_SVAKOV-R12_snap.fits;1.23001;26499;1.58702;0
20180305135300355_SVAKOV-R12_met.fits;0.999421;26516.6;2.63066;0.341333
20180305135234755_SVAKOV-R12_snap.fits;1.35493;26515.1;1.05857;0
20180305135430638_SVAKOV-R12_met.fits;1.08368;26502;9.02573;0.341333
20180305135334830_SVAKOV-R12_snap.fits;1.01441;26525.4;0.762672;0
20180305135446851_SVAKOV-R12_met.fits;0.988759;26516.6;2.0713;0.341333
20180305135519619_SVAKOV-R12_met.fits;1.16287;26488.8;3.02248;0.170667
20180305135434905_SVAKOV-R12_snap.fits;0.956085;26504.9;0.993942;0
20180305135546243_SVAKOV-R12_met.fits;1.0846;26507.8;4.37911;0.341333
20180305135553582_SVAKOV-R12_met.fits;1.04124;26500.5;2.34344;0.170667
20180305135534979_SVAKOV-R12_snap.fits;1.23111;26490.2;1.12843;0
20180305135653657_SVAKOV-R12_met.fits;1.25172;26503.4;7.60877;0.170667
20180305135635054_SVAKOV-R12_snap.fits;1.03191;26510.7;0.96557;0
20180305135735129_SVAKOV-R12_snap.fits;1.06474;26468.3;1.04225;0
20180305135835203_SVAKOV-R12_snap.fits;1.04532;26516.6;1.0591;0
20180305135935278_SVAKOV-R12_snap.fits;1.15241;26503.4;1.02593;0
