#timestamp,LO_Frequency 
1468321215.9,286047001.6
1468321235.8,286046999.7
1468321255.7,286047002.1
1468321275.7,286047000.2
1468321295.6,286046998.2
1468321315.5,286047002.8
1468321335.4,286046998.9
1468321355.4,286046999.2
1468321375.3,286047000.6
1468321395.2,286047000.7
1468321415.1,286047001.2
1468321435.1,286046999.6
1468321436.0,286046999.6
1468321455.9,286046998.4
1468321475.8,286047000.6
1468321495.7,286046999.0
1468321515.7,286046999.0
1468321535.6,286047000.2
1468321555.5,286046999.7
1468321575.4,286047002.4
1468321595.4,286046999.5
1468321615.3,286046998.3
1468321635.2,286046999.7
1468321655.1,286047002.2
1468321675.1,286046998.5
1468321676.0,286046998.5
1468321695.0,286047001.4
1468321695.9,286047001.4
1468321715.8,286047000.2
1468321735.8,286047000.7
1468321755.7,286046998.6
1468321775.6,286047002.3
1468321795.5,286046998.4
1468321815.5,286047002.4
1468321835.4,286046998.9
1468321855.3,286046998.3
1468321875.2,286046999.7
1468321895.2,286046998.1
1468321915.1,286046999.7
1468321935.0,286047001.6
1468321935.9,286047001.6
1468321955.9,286046996.6
1468321975.8,286047002.5
1468321995.7,286046999.4
1468322015.6,286046998.9
1468322035.6,286047000.7
1468322055.5,286046998.7
1468322075.4,286047000.1
1468322095.3,286047000.9
1468322115.3,286046998.2
1468322135.2,286047002.4
1468322155.1,286046998.1
1468322175.0,286047002.4
1468322176.0,286047002.4
1468322195.9,286046995.3
1468322215.8,286047000.3
1468322235.7,286047000.9
1468322255.7,286046998.1
1468322275.6,286047002.7
1468322295.5,286046999.0
1468322315.4,286047001.1
1468322335.4,286046999.1
1468322355.3,286047001.0
1468322375.2,286046998.9
1468322395.1,286046998.1
1468322415.1,286046999.8
1468322416.0,286046999.8
1468322435.0,286047002.8
1468322435.9,286047002.8
1468322455.9,286046995.6
1468322475.8,286047000.8
1468322495.7,286046998.7
1468322515.7,286047000.5
1468322535.6,286046998.5
1468322555.5,286047000.0
1468322575.5,286047000.3
1468322595.4,286047001.0
1468322615.3,286046999.0
1468322635.3,286046998.2
1468322655.2,286047000.2
1468322675.1,286047000.6
1468322695.0,286047000.8
1468322695.9,286047000.8
1468322715.9,286046998.8
1468322735.8,286046998.5
1468322755.7,286046999.7
1468322775.6,286047002.7
1468322795.6,286046999.4
1468322815.5,286046998.9
1468322835.4,286046998.1
1468322855.3,286046999.8
1468322875.3,286047002.3
1468322895.2,286046999.0
1468322915.1,286046998.1
1468322935.0,286047002.6
1468322936.0,286047002.6
1468322955.9,286046997.7
1468322975.8,286046999.3
1468322995.7,286047001.1
1468323015.7,286046999.0
1468323035.6,286046998.8
1468323055.5,286047000.8
1468323075.4,286046998.8
1468323095.4,286047000.7
1468323115.3,286046998.3
1468323135.2,286047002.8
1468323155.1,286046999.1
1468323175.1,286046998.7
1468323176.0,286046998.7
1468323195.9,286047001.6
1468323215.8,286047000.0
1468323235.8,286047000.6
1468323255.7,286046998.2
1468323275.6,286047002.7
1468323295.5,286046999.6
1468323315.5,286046999.4
1468323335.4,286046998.2
1468323355.3,286047000.3
1468323375.2,286047000.8
1468323395.2,286047000.7
1468323415.1,286046998.7
1468323435.0,286047000.6
1468323435.9,286047000.6
1468323455.9,286047001.0
1468323475.8,286046998.6
1468323495.7,286047000.2
1468323515.6,286046999.9
1468323535.6,286047000.4
1468323555.5,286047000.9
1468323575.4,286046998.2
1468323595.3,286046999.7
1468323615.3,286047002.3
1468323635.2,286046998.6
1468323655.1,286046999.7
1468323675.0,286046999.7
1468323675.9,286046999.7
1468323695.9,286047001.8
1468323715.8,286047001.9
1468323735.7,286046998.2
1468323755.6,286046999.7
1468323775.6,286047002.7
1468323795.5,286046999.1
1468323815.4,286047000.8
1468323835.3,286046998.3
1468323855.3,286047002.7
1468323875.2,286047000.2
1468323895.1,286047000.9
1468323915.0,286046999.0
1468323916.0,286046999.0
1468323935.9,286047000.5
1468323955.8,286047000.0
1468323975.7,286047001.0
1468323995.7,286047000.7
1468324015.6,286046999.3
1468324035.5,286047000.9
1468324055.4,286047000.7
1468324075.4,286046996.7
1468324095.3,286047000.2
1468324115.2,286047001.4
1468324135.1,286047000.1
1468324155.1,286047002.2
1468324156.0,286047002.2
1468324175.9,286046995.3
1468324195.8,286047002.3
1468324215.8,286046997.0
1468324235.7,286047002.6
1468324255.6,286047001.1
1468324275.6,286046996.8
1468324295.5,286047000.1
1468324315.4,286047002.5
1468324335.3,286046998.4
1468324355.3,286047000.0
1468324375.2,286047000.0
1468324395.1,286047000.4
1468324415.1,286047000.4
1468324416.0,286047000.4
1468324435.9,286047001.2
1468324455.8,286046999.6
1468324475.7,286046999.5
1468324495.7,286046999.0
1468324515.6,286047000.9
1468324535.5,286046999.0
1468324555.4,286047000.3
1468324575.4,286046998.6
1468324595.3,286047002.0
1468324615.2,286046998.9
1468324635.1,286047000.3
1468324655.1,286046998.4
1468324656.0,286046998.4
1468324675.9,286047003.7
1468324695.8,286047001.1
1468324715.8,286046998.3
1468324735.7,286047002.3
1468324755.6,286046999.0
1468324775.5,286047002.6
1468324795.5,286046996.5
