#timestamp,LO_Frequency 
1468306815.6,286047000.1
1468306835.6,286047000.0
1468306855.5,286047000.5
1468306875.4,286046998.1
1468306895.3,286047002.4
1468306915.3,286046999.3
1468306935.2,286046998.2
1468306955.1,286047000.3
1468306975.0,286047000.6
1468306975.9,286047000.6
1468306995.9,286047001.1
1468307015.8,286046996.9
1468307035.7,286046999.9
1468307055.6,286047002.0
1468307075.6,286046998.4
1468307095.5,286047000.2
1468307115.4,286047000.4
1468307135.3,286047001.1
1468307155.3,286046998.6
1468307175.2,286047000.9
1468307195.1,286046998.1
1468307215.0,286047002.4
1468307216.0,286047002.4
1468307235.9,286046997.3
1468307255.8,286046998.1
1468307275.7,286047002.1
1468307295.7,286047000.7
1468307315.6,286047000.8
1468307335.5,286046999.0
1468307355.4,286047000.8
1468307375.4,286046998.6
1468307395.3,286047001.0
1468307415.2,286046998.3
1468307435.1,286047001.8
1468307455.1,286047001.2
1468307456.0,286047001.2
1468307475.9,286046996.5
1468307495.8,286047004.4
1468307515.8,286046996.7
1468307535.7,286046999.9
1468307555.6,286047000.0
1468307575.5,286046999.7
1468307595.5,286046999.7
1468307615.4,286046999.8
1468307635.3,286047000.1
1468307655.2,286047002.0
1468307675.2,286047001.1
1468307695.1,286046998.9
1468307696.0,286046998.9
1468307715.0,286047002.7
1468307715.9,286047002.7
1468307735.9,286046997.2
1468307755.8,286046999.7
1468307775.7,286047000.2
1468307795.6,286047002.8
1468307815.6,286046998.8
1468307835.5,286047001.0
1468307855.4,286046998.7
1468307875.3,286047000.6
1468307895.3,286047001.1
1468307915.2,286047000.6
1468307935.1,286046998.8
1468307955.0,286047000.4
1468307955.9,286047000.4
1468307975.9,286046998.7
1468307995.8,286047002.8
1468308015.7,286046996.9
1468308035.7,286047001.9
1468308055.6,286046998.3
1468308075.5,286047000.2
1468308095.5,286047001.6
1468308115.4,286046998.3
1468308135.3,286047001.4
1468308155.3,286047000.7
1468308175.2,286046998.6
1468308195.1,286047002.7
1468308215.1,286046999.6
1468308216.0,286046999.6
1468308235.0,286047000.9
1468308235.9,286047000.9
1468308255.9,286046995.8
1468308275.8,286047001.2
1468308295.7,286047000.1
1468308315.6,286047002.8
1468308335.6,286046998.0
1468308355.5,286046998.5
1468308375.4,286047000.6
1468308395.3,286047000.8
1468308415.4,286046996.6
1468308435.3,286047002.2
1468308455.2,286047002.5
1468308475.1,286046998.9
1468308495.1,286047000.6
1468308496.0,286047000.6
1468308515.9,286046999.4
1468308535.8,286046999.6
1468308555.8,286046999.2
1468308575.7,286046998.3
1468308595.6,286047002.6
1468308615.5,286046999.6
1468308635.5,286047000.9
1468308655.4,286046999.4
1468308675.3,286046998.9
1468308695.2,286047000.9
1468308715.2,286046996.5
1468308735.1,286047003.7
1468308755.0,286047000.2
1468308755.9,286047000.2
1468308775.9,286047001.2
1468308795.8,286046999.4
1468308815.7,286046999.5
1468308835.6,286046999.2
1468308855.6,286047000.4
1468308875.5,286046999.9
1468308895.4,286047000.4
1468308915.3,286046998.5
1468308935.3,286047002.7
1468308955.2,286046999.3
1468308975.1,286046999.7
1468308995.0,286046999.8
1468308995.9,286046999.8
1468309015.9,286047000.3
1468309035.8,286047001.1
1468309055.7,286046999.4
1468309075.6,286047000.8
1468309095.6,286047000.4
1468309115.5,286046998.6
1468309135.4,286047001.1
1468309155.4,286046999.4
1468309175.3,286047001.1
1468309195.2,286046998.9
1468309215.1,286047000.6
1468309235.1,286047002.6
1468309236.0,286047002.6
1468309255.9,286046995.2
1468309275.8,286047000.6
1468309295.7,286046996.6
1468309315.7,286047001.0
1468309335.6,286047000.3
1468309355.5,286047002.3
1468309375.4,286047001.2
1468309395.4,286046999.6
1468309415.3,286046996.7
1468309435.2,286047004.4
1468309455.1,286047000.7
1468309475.1,286046999.6
1468309476.0,286046999.6
1468309495.0,286046998.9
1468309495.9,286046998.9
1468309515.9,286047000.5
1468309535.8,286047001.1
1468309555.7,286046999.5
1468309575.6,286046998.4
1468309595.6,286047002.6
1468309615.5,286047001.2
1468309635.4,286046995.5
1468309655.3,21744149.9
1468309675.3,9999964.7
1468309695.2,286047013.6
1468309715.1,286046999.2
1468309735.0,286046998.7
1468309736.0,286046998.7
1468309755.9,286047001.5
1468309775.8,286047000.9
1468309795.7,286047000.6
1468309815.7,286046998.8
1468309835.6,286047000.7
1468309855.6,286046998.8
1468309875.5,286046998.2
1468309895.4,286047000.1
1468309915.4,286047000.2
1468309935.3,286046999.8
1468309955.3,286047000.9
1468309975.2,286046996.5
1468309995.1,286047000.2
1468310015.1,286047000.1
1468310016.0,286047000.1
1468310035.0,286047002.6
1468310035.9,286047002.6
1468310055.9,286046996.1
1468310075.8,286046998.5
1468310095.7,286047000.1
1468310115.7,286047000.2
1468310135.6,286047000.5
1468310155.6,286047000.8
1468310175.5,286046999.5
1468310195.4,286046999.0
1468310215.4,286046998.5
1468310235.3,286047000.0
1468310255.2,286047000.0
1468310275.2,286047000.2
1468310295.1,286047000.7
1468310296.0,286047000.7
1468310315.0,286046998.7
1468310315.9,286046998.7
1468310335.9,286047002.8
1468310355.8,286046999.4
1468310375.7,286046998.5
1468310395.6,286047000.5
