#timestamp,LO_Frequency 
1468339215.7,286047000.9
1468339235.6,286046998.8
1468339255.5,286046998.1
1468339275.5,286047002.7
1468339295.4,286046999.4
1468339315.3,286046998.8
1468339335.2,286047000.4
1468339355.2,286047000.9
1468339375.1,286046998.5
1468339395.0,286047002.3
1468339395.9,286047002.3
1468339415.9,286046997.9
1468339435.8,286046999.5
1468339455.7,286046999.4
1468339475.6,286047001.1
1468339495.6,286046998.4
1468339515.5,286047000.0
1468339535.4,286046999.8
1468339555.3,286047001.5
1468339575.3,286046998.5
1468339595.2,286047000.0
1468339615.1,286047002.8
1468339635.1,286047000.9
1468339636.0,286047000.9
1468339655.9,286046996.8
1468339675.8,286047000.3
1468339695.7,286046999.8
1468339715.7,286047000.2
1468339735.6,286047000.6
1468339755.5,286047000.2
1468339775.4,286046999.9
1468339795.4,286047000.2
1468339815.3,286047000.3
1468339835.2,286047000.6
1468339855.1,286047000.9
1468339875.1,286047000.8
1468339876.0,286047000.8
1468339895.0,286046996.8
1468339895.9,286046996.8
1468339915.8,286047003.3
1468339935.8,286046999.8
1468339955.7,286047001.9
1468339975.6,286046998.1
1468339995.6,286047000.2
1468340015.5,286047002.6
1468340035.4,286047000.9
1468340055.3,286046998.4
1468340075.3,286047000.1
1468340095.2,286047000.2
1468340115.1,286046999.9
1468340135.0,286047000.0
1468340136.0,286047000.0
1468340155.9,286047000.1
1468340175.8,286047000.2
1468340195.7,286047001.2
1468340215.7,286046999.4
1468340235.6,286047001.0
1468340255.5,286047000.3
1468340275.4,286047000.7
1468340295.4,286046998.9
1468340315.3,286046998.2
1468340335.2,286047000.6
1468340355.1,286047001.2
1468340375.1,286046999.6
1468340376.0,286046999.6
1468340395.9,286046998.3
1468340415.8,286047002.7
1468340435.8,286046998.9
1468340455.7,286047000.3
1468340475.7,286046998.6
1468340495.6,286047000.3
1468340515.5,286046999.7
1468340535.5,286047002.4
1468340555.4,286047001.2
1468340575.3,286046998.6
1468340595.3,286046998.7
1468340615.2,286047000.6
1468340635.1,286047002.1
1468340655.0,286047000.6
1468340656.0,286047000.6
1468340675.9,286046998.0
1468340695.8,286046996.5
1468340715.7,286047001.8
1468340735.7,286047004.2
1468340755.6,286047001.2
1468340775.5,286046997.6
1468340795.4,286046999.3
1468340815.4,286046998.7
1468340835.3,286047002.4
1468340855.2,286046998.7
1468340875.1,286046999.7
1468340895.1,286047000.5
1468340896.0,286047000.5
1468340915.9,286046998.8
1468340935.8,286047000.0
1468340955.7,286047002.4
1468340975.7,286047001.0
1468340995.6,286046997.4
1468341015.5,286047000.6
1468341035.4,286047000.4
1468341055.4,286046998.2
1468341075.3,286047002.8
1468341095.2,286046999.3
1468341115.1,286046996.6
1468341135.1,286047001.3
1468341136.0,286047001.3
1468341155.0,286047002.2
1468341155.9,286047002.2
1468341175.8,286046997.7
1468341195.8,286047001.2
1468341215.7,286047000.7
1468341235.6,286046996.7
1468341255.5,286047004.0
1468341275.5,286046999.0
1468341295.4,286046999.0
1468341315.3,286046998.6
1468341335.2,286047000.5
1468341355.2,286047000.6
1468341375.1,286047009.0
1468341395.0,286047003.7
1468341395.9,286047003.7
1468341415.9,286046996.2
1468341435.8,286046996.1
1468341455.7,286046996.5
1468341475.6,286047000.0
1468341495.6,286047003.5
1468341515.5,286047008.4
1468341535.4,286046995.2
1468341555.3,286046996.6
1468341575.3,286046999.3
1468341595.2,286046998.2
1468341615.1,286046998.5
1468341635.0,286047000.6
1468341636.0,286047000.6
1468341655.9,286047001.1
1468341675.8,286046994.9
1468341695.7,286046998.1
1468341715.7,286046999.7
1468341735.6,286046998.2
1468341755.5,286047000.1
1468341775.4,286047000.1
1468341795.4,286047000.5
1468341815.3,286046998.3
1468341835.2,286047002.7
1468341855.1,286046998.9
1468341875.1,286047000.5
1468341876.0,286047000.5
1468341895.9,286046998.3
1468341915.8,286047002.0
1468341935.7,60628762.1
1468341955.7,9999964.7
1468341975.6,286047016.8
1468341995.5,286046998.0
1468342015.4,286047001.9
1468342035.4,286046999.0
1468342055.3,286046999.5
1468342075.2,286046996.2
1468342095.1,286046997.5
1468342115.1,286046996.6
1468342116.0,286046996.6
1468342135.9,286047003.8
1468342155.8,286047001.2
1468342175.8,286046999.5
1468342195.7,286046999.3
1468342215.6,286046998.6
1468342235.5,286047000.7
1468342255.5,286046999.1
1468342275.4,286047000.5
1468342295.3,286047001.1
1468342315.3,286046996.9
1468342335.2,286047002.1
1468342355.1,286046998.4
1468342375.1,286047000.9
1468342376.0,286047000.9
1468342395.9,286046999.2
1468342415.8,286047001.2
1468342435.7,286046997.0
1468342455.7,286047000.5
1468342475.6,286047001.0
1468342495.5,286046998.9
1468342515.4,286046998.1
1468342535.4,286047000.0
1468342555.3,286047000.6
1468342575.2,286047001.0
1468342595.1,286046998.3
1468342615.1,286047000.4
1468342616.0,286047000.4
1468342635.0,286046998.1
1468342635.9,286046998.1
1468342655.8,286047003.6
1468342675.8,286046998.4
1468342695.7,286047000.3
1468342715.6,286047000.3
1468342735.5,286047000.6
1468342755.5,286046998.1
1468342775.4,286047002.1
1468342795.3,286046998.5
