#timestamp,LO_Frequency 
1468281615.2,286046998.1
1468281635.1,286047002.4
1468281655.1,286046999.1
1468281656.0,286046999.1
1468281675.9,286047000.7
1468281695.8,286046999.0
1468281715.8,286046998.3
1468281735.7,286047000.5
1468281755.6,286046998.4
1468281775.5,286047000.3
1468281795.5,286047000.8
1468281815.4,286046998.3
1468281835.3,286047000.3
1468281855.2,286047000.4
1468281875.2,286047000.8
1468281895.1,286046998.8
1468281915.0,286047000.6
1468281915.9,286047000.6
1468281935.9,286046998.8
1468281955.8,286046998.1
1468281975.7,286046999.8
1468281995.6,286047000.1
1468282015.6,286047002.3
1468282035.5,286046998.3
1468282055.4,286047000.0
1468282075.3,286047000.2
1468282095.3,286047000.0
1468282115.2,286046999.8
1468282135.1,286046999.9
1468282155.0,286047000.3
1468282156.0,286047000.3
1468282175.9,286047000.7
1468282195.8,286046998.4
1468282215.7,286047000.4
1468282235.7,286046998.1
1468282255.6,286047002.4
1468282275.5,286046998.2
1468282295.4,286047002.6
1468282315.4,286046999.2
1468282335.3,286046998.6
1468282355.2,286047001.0
1468282375.1,286047001.2
1468282395.1,286046996.5
1468282396.0,286046996.5
1468282415.9,286047005.2
1468282435.8,286046998.1
1468282455.7,286047002.2
1468282475.7,286046998.3
1468282495.6,286047000.9
1468282515.5,286047001.2
1468282535.4,286046996.5
1468282555.4,286047002.4
1468282575.3,286046998.2
1468282595.2,286047000.2
1468282615.1,286047000.6
1468282635.1,286046998.9
1468282636.0,286046998.9
1468282655.0,286047000.1
1468282655.9,286047000.1
1468282675.9,286046999.9
1468282695.8,286047002.8
1468282715.7,286046999.2
1468282735.6,286046998.5
1468282755.6,286047000.3
1468282775.5,286047000.7
1468282795.4,286046998.2
1468282815.3,286047002.7
1468282835.3,286046998.7
1468282855.2,286047001.2
1468282875.2,286046999.1
1468282895.1,286046998.6
1468282915.0,286047000.2
1468282916.0,286047000.2
1468282935.9,286047000.7
1468282955.8,286047000.7
1468282975.7,286046998.4
1468282995.7,286047000.2
1468283015.6,286047000.6
1468283035.5,286047001.0
1468283055.4,286046998.1
1468283075.4,286047000.5
1468283095.3,286046999.9
1468283115.2,286047000.1
1468283135.1,286047000.0
1468283155.1,286047000.0
1468283156.0,286047000.0
1468283175.9,286046999.8
1468283195.8,286047001.5
1468283215.8,286047000.3
1468283235.7,286047000.5
1468283255.6,286047000.7
1468283275.5,286046999.9
1468283295.5,286047001.4
1468283315.4,286047000.6
1468283335.3,286047001.2
1468283355.2,286046997.2
1468283375.2,286047000.2
1468283395.1,286047002.3
1468283396.0,286047002.3
1468283415.0,286046996.7
1468283415.9,286046996.7
1468283435.9,286047006.0
1468283455.8,286046998.1
1468283475.7,286047000.2
1468283495.6,286047002.5
1468283515.6,286046999.3
1468283535.5,286046999.2
1468283555.4,286047000.4
1468283575.3,286046998.3
1468283595.3,286046999.7
1468283615.2,286047002.5
1468283635.1,286047001.2
1468283655.0,286046997.4
1468283655.9,286046997.4
1468283675.9,286047003.3
1468283695.8,286047000.3
1468283715.7,286047000.8
1468283735.6,286047001.0
1468283755.6,286046998.2
1468283775.5,286046999.9
1468283795.4,286047000.0
1468283815.3,286047000.1
1468283835.3,286047000.3
1468283855.2,286047000.9
1468283875.1,286047000.5
1468283895.0,286047000.0
1468283896.0,286047000.0
1468283915.9,286046998.3
1468283935.8,286047002.0
1468283955.7,286046998.5
1468283975.7,286047000.0
1468283995.6,286047001.8
1468284015.5,286046998.4
1468284035.4,286047000.0
1468284055.4,286047000.6
1468284075.3,286047002.6
1468284095.2,286046996.8
1468284115.1,286046998.1
1468284135.1,286047003.8
1468284136.0,286047003.8
1468284155.9,286046995.7
1468284175.8,286046999.9
1468284195.8,286047000.4
1468284215.7,286046999.7
1468284235.6,286047002.3
1468284255.5,286046999.4
1468284275.5,286047001.1
1468284295.4,286046998.1
1468284315.3,286046999.8
1468284335.2,286047000.4
1468284355.2,286047000.1
1468284375.1,286047000.9
1468284376.0,286047000.9
1468284395.0,286047000.7
1468284395.9,286047000.7
1468284415.9,286047000.8
1468284435.8,286046997.1
1468284455.7,286047001.2
1468284475.6,286046996.9
1468284495.6,286047002.8
1468284515.5,286047001.1
1468284535.4,286046998.7
1468284555.4,286047001.1
1468284575.3,286046998.6
1468284595.2,286047000.4
1468284615.1,286047000.2
1468284635.1,286047000.9
1468284636.0,286047000.9
1468284655.0,286046999.0
1468284656.0,286046999.0
1468284675.9,286047000.0
1468284695.8,286047000.2
1468284715.8,286047000.4
1468284735.7,286047001.2
1468284755.6,286046997.3
1468284775.6,286047000.3
1468284795.5,286047002.8
1468284815.4,286046998.6
1468284835.4,286047000.5
1468284855.3,286046999.1
1468284875.2,286047000.9
1468284895.1,286047000.7
1468284915.1,286046998.8
1468284916.0,286046998.8
1468284935.9,286047001.6
1468284955.8,286047000.7
1468284975.7,286047000.6
1468284995.7,286046998.2
1468285015.6,286047001.9
1468285035.5,286046998.1
1468285055.4,286047000.8
1468285075.4,286047001.1
1468285095.3,286046996.9
1468285115.2,286047000.1
1468285135.1,286047001.1
1468285155.1,286046998.9
1468285156.0,286046998.9
1468285175.9,286046999.7
1468285195.8,286047002.8
