#timestamp,LO_Frequency 
1468346415.7,286046999.9
1468346435.6,286047002.4
1468346455.5,286046998.7
1468346475.4,286046999.9
1468346495.4,286047000.4
1468346515.3,286047000.7
1468346535.2,286046999.2
1468346555.1,286046998.4
1468346575.1,286047000.9
1468346576.0,286047000.9
1468346595.9,286046998.7
1468346615.8,286047000.2
1468346635.8,286047000.3
1468346655.7,286047000.4
1468346675.6,286046998.3
1468346695.5,286046999.7
1468346715.5,286047002.3
1468346735.4,286047000.7
1468346755.3,286046999.6
1468346775.2,286046999.4
1468346795.2,286046999.0
1468346815.1,286047001.1
1468346816.0,286047001.1
1468346835.0,286046997.4
1468346835.9,286046997.4
1468346855.9,286047001.5
1468346875.8,286046999.8
1468346895.7,286047000.2
1468346915.6,286047000.3
1468346935.6,286047000.4
1468346955.5,286047001.1
1468346975.4,286046998.4
1468346995.3,286047000.4
1468347015.3,286047000.3
1468347035.2,286046998.6
1468347055.1,286047002.4
1468347075.0,286046998.9
1468347075.9,286046998.9
1468347095.9,286047000.1
1468347115.8,286047002.7
1468347135.7,286046996.5
1468347155.6,286046999.7
1468347175.6,286047002.8
1468347195.5,286046996.8
1468347215.4,286047000.0
1468347235.3,286046999.8
1468347255.3,286047002.8
1468347275.2,286046999.5
1468347295.1,286046997.0
1468347315.1,286047000.5
1468347316.0,286047000.5
1468347335.9,286047001.0
1468347355.8,286046998.7
1468347375.7,286047000.6
1468347395.7,286046998.5
1468347415.6,286047002.3
1468347435.5,286046999.4
1468347455.4,286046998.1
1468347475.4,286047002.8
1468347495.3,286046999.0
1468347515.2,286047000.6
1468347535.1,286047000.5
1468347555.1,286046998.2
1468347556.0,286046998.2
1468347575.0,286047004.1
1468347575.9,286047004.1
1468347595.9,286046995.0
1468347615.8,286047000.0
1468347635.7,286047000.0
1468347655.7,286047000.3
1468347675.6,286046998.4
1468347695.5,286047000.2
1468347715.4,286046999.8
1468347735.4,286046999.8
1468347755.3,286047002.1
1468347775.2,286047000.9
1468347795.1,286046998.3
1468347815.1,286047000.6
1468347816.0,286047000.6
1468347835.9,286046998.9
1468347855.8,286047001.1
1468347875.7,286046998.7
1468347895.7,286046999.9
1468347915.6,286046999.8
1468347935.5,286047002.4
1468347955.4,286046999.0
1468347975.4,286047000.7
1468347995.3,286047000.1
1468348015.2,286047000.8
1468348035.1,286047001.1
1468348055.1,286046999.1
1468348056.0,286046999.1
1468348075.0,286047001.1
1468348075.9,286047001.1
1468348095.9,286046998.4
1468348115.8,286047000.9
1468348135.7,286046998.2
1468348155.6,286046999.8
1468348175.6,286047002.6
1468348195.5,286046998.6
1468348215.4,286047000.1
1468348235.3,286047000.2
1468348255.3,286047000.0
1468348275.2,286047000.0
1468348295.1,286047002.6
1468348315.0,286047000.7
1468348315.9,286047000.7
1468348335.9,286046999.2
1468348355.8,286046999.0
1468348375.7,286046998.6
1468348395.6,286047002.8
1468348415.6,286046999.1
1468348435.5,286047001.2
1468348455.4,286046998.5
1468348475.3,286047001.2
1468348495.3,286046999.0
1468348515.2,286046998.2
1468348535.1,286047002.6
1468348555.0,286046998.7
1468348556.0,286046998.7
1468348575.9,286047004.3
1468348595.8,286046999.1
1468348615.7,286046998.4
1468348635.7,286047001.2
1468348655.6,286046998.8
1468348675.5,286046999.8
1468348695.4,286046999.9
1468348715.4,286047004.1
1468348735.3,286046998.3
1468348755.2,286047000.2
1468348775.1,286047001.0
1468348795.1,286046999.1
1468348796.0,286046999.1
1468348815.9,286047003.9
1468348835.8,286046998.0
1468348855.8,286046998.5
1468348875.7,286046999.9
1468348895.6,286047002.0
1468348915.5,286046999.9
1468348935.5,286046999.9
1468348955.4,286046998.3
1468348975.3,286047000.2
1468348995.2,286047000.8
1468349015.2,286046998.1
1468349035.1,286047002.6
1468349036.0,286047002.6
1468349055.0,286046997.7
1468349055.9,286046997.7
1468349075.9,286047000.7
1468349095.8,286047001.2
1468349115.7,286047001.0
1468349135.6,286046998.5
1468349155.6,286047002.1
1468349175.5,286047001.2
1468349195.4,286046998.7
1468349215.3,286046998.6
1468349235.3,286046999.7
1468349255.2,286047001.0
1468349275.1,286046996.8
1468349295.0,286047001.5
1468349295.9,286047001.5
1468349315.9,286046998.1
1468349335.8,286047002.1
1468349355.7,286047001.2
1468349375.6,286046997.1
1468349395.6,286047002.7
1468349415.5,286047000.8
1468349435.4,286046996.5
1468349455.4,286047003.2
1468349475.3,286047001.9
1468349495.2,286046998.7
1468349515.1,286046998.5
1468349535.1,286047002.4
1468349536.0,286047002.4
1468349555.0,286046994.9
1468349555.9,286046994.9
1468349575.9,286047005.3
1468349595.8,286047000.6
1468349615.7,286046998.3
1468349635.6,286047000.5
1468349655.6,286046999.8
1468349675.5,286047001.8
1468349695.4,286046998.5
1468349715.3,286047002.8
1468349735.3,286046996.6
1468349755.2,286047000.8
1468349775.1,286046998.6
1468349795.0,286047000.5
1468349795.9,286047000.5
1468349815.9,286046996.9
1468349835.8,286047000.1
1468349855.7,286047001.0
1468349875.6,286047001.1
1468349895.6,286046998.7
1468349915.5,286046998.3
1468349935.4,286046999.8
1468349955.3,286047000.0
1468349975.3,286046999.8
1468349995.2,286047002.8
