# file name; noise; peak f.; mag.; duration
20160712200008171_SVAKOV-R7_snap.fits;2.69187;26529.8;2.46611;0
20160712200108246_SVAKOV-R7_snap.fits;3.32042;26531.2;2.5061;0
20160712200208321_SVAKOV-R7_snap.fits;2.91243;26482.9;2.38329;0
20160712200308395_SVAKOV-R7_snap.fits;2.88215;26540;3.00343;0
20160712200408470_SVAKOV-R7_snap.fits;3.17535;26512.2;3.10649;0
20160712200519467_SVAKOV-R7_met.fits;3.04215;26504.9;13.0992;0.341333
20160712200533974_SVAKOV-R7_met.fits;2.69786;26493.2;9.02397;0.170667
20160712200554795_SVAKOV-R7_met.fits;2.47473;26500.5;5.21685;0.170667
20160712200508545_SVAKOV-R7_snap.fits;3.38979;26484.4;2.50927;0
20160712200608619_SVAKOV-R7_snap.fits;3.06882;26544.4;2.73585;0
20160712200759382_SVAKOV-R7_met.fits;3.19897;26502;10.4035;0.170667
20160712200708694_SVAKOV-R7_snap.fits;2.58488;26496.1;2.84042;0
20160712200840683_SVAKOV-R7_met.fits;3.14664;26502;23.8561;0.682667
20160712200808769_SVAKOV-R7_snap.fits;3.37816;26525.4;2.00722;0
20160712200902699_SVAKOV-R7_met.fits;3.27525;26499;9.3242;0.341333
20160712200908843_SVAKOV-R7_snap.fits;3.19997;26540;2.50583;0
20160712201059947_SVAKOV-R7_met.fits;2.5142;26494.6;13.1725;0.170667
20160712201008918_SVAKOV-R7_snap.fits;3.01191;26543;2.08758;0
20160712201108993_SVAKOV-R7_snap.fits;3.3878;26449.2;2.27799;0
20160712201216918_SVAKOV-R7_met.fits;2.93931;26510.7;16.9527;0.512
20160712201209067_SVAKOV-R7_snap.fits;3.31618;26537.1;2.52207;0
20160712201336278_SVAKOV-R7_met.fits;2.95283;26504.9;7.22756;0.170667
20160712201309142_SVAKOV-R7_snap.fits;2.52217;26507.8;2.14152;0
20160712201433793_SVAKOV-R7_met.fits;2.99049;26491.7;10.0443;0.170667
20160712201409217_SVAKOV-R7_snap.fits;2.97977;26499;2.83781;0
20160712201509291_SVAKOV-R7_snap.fits;2.53394;26525.4;2.52059;0
20160712201606806_SVAKOV-R7_met.fits;2.647;26512.2;6.43271;0.341333
20160712201609366_SVAKOV-R7_snap.fits;3.18328;26544.4;2.72346;0
20160712201714390_SVAKOV-R7_met.fits;2.4794;26497.6;5.71334;0.170667
20160712201743574_SVAKOV-R7_met.fits;2.96763;26510.7;6.06966;0.170667
20160712201709441_SVAKOV-R7_snap.fits;3.0994;26450.7;2.66049;0
20160712201809515_SVAKOV-R7_snap.fits;3.69472;26541.5;2.84994;0
20160712201909590_SVAKOV-R7_snap.fits;2.89076;26490.2;3.0584;0
20160712202047382_SVAKOV-R7_met.fits;3.19352;26485.8;13.8607;0.341333
20160712202009665_SVAKOV-R7_snap.fits;2.77048;26477.1;2.89168;0
20160712202109739_SVAKOV-R7_snap.fits;3.70438;26485.8;2.41666;0
20160712202212374_SVAKOV-R7_met.fits;2.87775;26496.1;19.9055;0.512
20160712202209814_SVAKOV-R7_snap.fits;2.81844;26462.4;2.40239;0
20160712202349825_SVAKOV-R7_met.fits;2.99965;26496.1;6.58205;0.170667
20160712202309889_SVAKOV-R7_snap.fits;2.6164;26481.4;2.54406;0
20160712202409963_SVAKOV-R7_snap.fits;2.82489;26449.2;2.70547;0
20160712202510038_SVAKOV-R7_snap.fits;2.91337;26459.5;2.20736;0
20160712202658753_SVAKOV-R7_met.fits;3.02714;26482.9;12.4791;0.170667
20160712202610113_SVAKOV-R7_snap.fits;3.31184;26503.4;2.87172;0
20160712202748246_SVAKOV-R7_met.fits;2.94776;26509.3;7.32617;0.512
20160712202710187_SVAKOV-R7_snap.fits;2.63968;26513.7;2.50219;0
20160712202810262_SVAKOV-R7_snap.fits;2.61455;26485.8;2.24635;0
20160712202913067_SVAKOV-R7_met.fits;2.63533;26500.5;7.13893;0.170667
20160712202910337_SVAKOV-R7_snap.fits;2.88754;26487.3;2.7414;0
20160712203012630_SVAKOV-R7_met.fits;2.94656;26499;27.3738;0.512
20160712203015531_SVAKOV-R7_met.fits;3.19843;26500.5;6.5032;0.170667
20160712203010411_SVAKOV-R7_snap.fits;2.67281;26482.9;2.17636;0
20160712203128235_SVAKOV-R7_met.fits;2.85966;26521;5.84852;0.170667
20160712203110486_SVAKOV-R7_snap.fits;2.39814;26537.1;2.85792;0
20160712203303638_SVAKOV-R7_met.fits;3.1362;26493.2;7.13301;0.170667
20160712203210561_SVAKOV-R7_snap.fits;2.90258;26485.8;2.21271;0
20160712203310635_SVAKOV-R7_snap.fits;2.34943;26541.5;2.34281;0
20160712203435798_SVAKOV-R7_met.fits;2.49453;26506.3;6.6287;0.170667
20160712203410710_SVAKOV-R7_snap.fits;2.86439;26518.1;2.42235;0
20160712203525803_SVAKOV-R7_met.fits;3.13674;26485.8;11.2509;0.170667
20160712203510785_SVAKOV-R7_snap.fits;2.84628;26525.4;2.84829;0
20160712203617174_SVAKOV-R7_met.fits;2.92084;26488.8;55.525;0.512
20160712203610859_SVAKOV-R7_snap.fits;2.52093;26468.3;2.82315;0
20160712203746262_SVAKOV-R7_met.fits;3.10966;26490.2;9.92962;0.341333
20160712203710934_SVAKOV-R7_snap.fits;2.765;26452.1;1.79678;0
20160712203811009_SVAKOV-R7_snap.fits;2.82297;26497.6;2.94383;0
20160712203911083_SVAKOV-R7_snap.fits;2.61998;26477.1;2.4563;0
20160712204031467_SVAKOV-R7_met.fits;2.34748;26507.8;5.28545;0.170667
20160712204011158_SVAKOV-R7_snap.fits;2.64601;26522.5;2.99175;0
20160712204111233_SVAKOV-R7_snap.fits;2.71331;26478.5;1.4825;0
20160712204215915_SVAKOV-R7_met.fits;3.07162;26478.5;11.1634;0.170667
20160712204211307_SVAKOV-R7_snap.fits;2.66613;26513.7;2.03581;0
20160712204358827_SVAKOV-R7_met.fits;2.37459;26490.2;7.96104;0.170667
20160712204311382_SVAKOV-R7_snap.fits;2.22958;26462.4;2.27719;0
20160712204457025_SVAKOV-R7_met.fits;2.6442;26503.4;5.5727;0.170667
20160712204411457_SVAKOV-R7_snap.fits;2.38162;26519.5;2.72099;0
20160712204536790_SVAKOV-R7_met.fits;2.75792;26485.8;6.33323;0.170667
20160712204511531_SVAKOV-R7_snap.fits;2.03724;26491.7;2.42907;0
20160712204644886_SVAKOV-R7_met.fits;2.84683;26496.1;9.39607;0.341333
20160712204611606_SVAKOV-R7_snap.fits;2.45557;26465.3;1.90297;0
20160712204711681_SVAKOV-R7_snap.fits;2.36738;26532.7;1.87554;0
20160712204811755_SVAKOV-R7_snap.fits;2.5439;26519.5;2.75513;0
20160712204939137_SVAKOV-R7_met.fits;2.45579;26496.1;5.15639;0.170667
20160712204942721_SVAKOV-R7_met.fits;2.62439;26518.1;6.91193;0.170667
20160712204959787_SVAKOV-R7_met.fits;2.42207;26504.9;5.54955;0.512
20160712204911830_SVAKOV-R7_snap.fits;2.59553;26460.9;2.91271;0
20160712205011905_SVAKOV-R7_snap.fits;2.63355;26475.6;2.86223;0
20160712205134337_SVAKOV-R7_met.fits;2.6739;26540;13.5418;0.341333
20160712205111979_SVAKOV-R7_snap.fits;3.30112;26466.8;2.64843;0
20160712205212054_SVAKOV-R7_snap.fits;2.65229;26519.5;2.38203;0
20160712205312129_SVAKOV-R7_snap.fits;2.67551;26494.6;2.46959;0
20160712205407254_SVAKOV-R7_met.fits;2.17808;26497.6;4.52883;0.170667
20160712205412203_SVAKOV-R7_snap.fits;2.96131;26503.4;2.74644;0
20160712205512278_SVAKOV-R7_snap.fits;2.94001;26475.6;2.71179;0
20160712205625835_SVAKOV-R7_met.fits;2.25423;26496.1;6.71311;0.170667
20160712205612353_SVAKOV-R7_snap.fits;2.52014;26468.3;2.40128;0
20160712205726251_SVAKOV-R7_met.fits;2.49202;26502;6.2197;0.170667
20160712205732054_SVAKOV-R7_met.fits;2.6563;26488.8;18.1377;0.341333
20160712205712427_SVAKOV-R7_snap.fits;2.81461;26485.8;2.77422;0
20160712205812502_SVAKOV-R7_snap.fits;2.86747;26452.1;3.04702;0
20160712205912577_SVAKOV-R7_snap.fits;2.44354;26513.7;3.28539;0
