#timestamp,LO_Frequency 
1468324815.4,286047000.1
1468324835.3,286047002.7
1468324855.2,286047001.1
1468324875.2,286046996.6
1468324895.1,286047002.7
1468324915.0,286046999.6
1468324915.9,286046999.6
1468324935.9,286046998.1
1468324955.8,286047002.3
1468324975.7,286046998.5
1468324995.6,286047000.5
1468325015.6,286047001.1
1468325035.5,286046999.1
1468325055.4,286046998.9
1468325075.3,286047000.2
1468325095.3,286047000.5
1468325115.2,286047000.5
1468325135.1,286046998.7
1468325155.0,286047000.4
1468325155.9,286047000.4
1468325175.9,286046998.7
1468325195.8,286046999.8
1468325215.7,286047002.6
1468325235.6,286046998.2
1468325255.6,286046999.9
1468325275.5,286047002.8
1468325295.4,286046997.1
1468325315.3,286047002.7
1468325335.3,286046999.3
1468325355.2,286046999.3
1468325375.1,286047000.5
1468325395.0,286046999.0
1468325396.0,286046999.0
1468325415.9,286047002.1
1468325435.8,286047000.0
1468325455.7,286047001.0
1468325475.7,286046998.3
1468325495.6,286047000.4
1468325515.5,286047000.2
1468325535.4,286047000.5
1468325555.4,286047001.0
1468325575.3,286047001.1
1468325595.2,286047001.0
1468325615.1,286046999.5
1468325635.1,286046996.8
1468325636.0,286046996.8
1468325655.9,286047003.6
1468325675.8,286047002.7
1468325695.8,286046996.9
1468325715.7,286047002.4
1468325735.6,286046998.2
1468325755.5,286047002.8
1468325775.5,286046999.4
1468325795.4,286047001.0
1468325815.3,286046999.2
1468325835.2,286046996.6
1468325855.2,286047000.1
1468325875.1,286047004.2
1468325876.0,286047004.2
1468325895.0,286046993.9
1468325895.9,286046993.9
1468325915.9,286047004.8
1468325935.8,286047000.4
1468325955.7,286046998.6
1468325975.6,286046998.1
1468325995.6,286047001.6
1468326015.5,286047001.0
1468326035.4,286046999.5
1468326055.4,286047001.1
1468326075.3,286046999.1
1468326095.2,286046998.1
1468326115.2,286047000.3
1468326135.1,286047000.6
1468326136.0,286047000.6
1468326155.0,286046999.0
1468326155.9,286046999.0
1468326175.9,286047000.2
1468326195.8,286046999.9
1468326215.7,286046999.9
1468326235.6,286047000.0
1468326255.6,286047002.8
1468326275.5,286046999.3
1468326295.4,286046998.3
1468326315.3,286047001.0
1468326335.3,286046998.2
1468326355.2,286047000.3
1468326375.1,286047002.8
1468326395.0,286046999.1
1468326395.9,286046999.1
1468326415.9,286047000.6
1468326435.8,286046998.4
1468326455.7,286047000.0
1468326475.6,286047000.0
1468326495.6,286046999.9
1468326515.5,286047000.5
1468326535.4,286047001.1
1468326555.3,286047001.2
1468326575.3,286046999.2
1468326595.2,286046999.3
1468326615.1,286047001.2
1468326635.0,286046999.2
1468326636.0,286046999.2
1468326655.9,286047001.2
1468326675.8,286046996.7
1468326695.7,286047002.8
1468326715.7,286046998.3
1468326735.6,286047001.1
1468326755.5,286046999.5
1468326775.4,286046999.3
1468326795.4,286046999.3
1468326815.3,286047000.9
1468326835.2,286046998.2
1468326855.1,286047002.4
1468326875.1,286046998.8
1468326876.0,286046998.8
1468326895.9,286047002.7
1468326915.8,286046999.4
1468326935.7,286046998.2
1468326955.7,286047000.2
1468326975.6,286047001.0
1468326995.5,286046998.5
1468327015.4,286047000.9
1468327035.4,286046998.4
1468327055.3,286047000.0
1468327075.2,286047000.2
1468327095.1,286047000.9
1468327115.1,286046999.3
1468327116.0,286046999.3
1468327135.0,286046999.9
1468327135.9,286046999.9
1468327155.8,286047000.7
1468327175.8,286046998.5
1468327195.7,286047000.4
1468327215.6,286047000.9
1468327235.5,286046998.2
1468327255.5,286047002.3
1468327275.4,286046999.1
1468327295.3,286046998.6
1468327315.2,286047002.7
1468327335.2,286046998.8
1468327355.1,286046998.5
1468327375.0,286047002.6
1468327375.9,286047002.6
1468327395.9,286046995.3
1468327415.8,286047000.1
1468327435.7,286047000.4
1468327455.6,286047001.0
1468327475.6,286046998.5
1468327495.5,286046999.9
1468327515.4,286047000.0
1468327535.3,286047002.6
1468327555.3,286047000.8
1468327575.2,286046999.5
1468327595.1,286046998.8
1468327615.0,286046998.2
1468327616.0,286046998.2
1468327635.9,286047004.1
1468327655.8,286046998.5
1468327675.7,286047002.5
1468327695.7,286047000.6
1468327715.6,286046998.7
1468327735.5,286047001.0
1468327755.4,286047000.4
1468327775.4,286046998.9
1468327795.3,286047000.5
1468327815.2,286047001.1
1468327835.2,286046999.3
1468327855.1,286047000.5
1468327875.0,286046998.4
1468327875.9,286046998.4
1468327895.9,286047001.7
1468327915.8,286046999.8
1468327935.7,286047001.8
1468327955.7,286046999.9
1468327975.6,286047000.9
1468327995.5,286046998.2
1468328015.5,286047002.4
1468328035.4,286046998.7
1468328055.3,286047000.2
1468328075.2,286047000.9
1468328095.2,286046998.1
1468328115.1,286047002.6
1468328116.0,286047002.6
1468328135.0,286046997.6
1468328135.9,286046997.6
1468328155.9,286047002.2
1468328175.8,286046998.3
1468328195.7,286047000.2
1468328215.6,286047000.1
1468328235.6,286047000.6
1468328255.5,286046998.2
1468328275.4,286047002.6
1468328295.3,286046998.2
1468328315.3,286047002.5
1468328335.2,286047001.1
1468328355.1,286046999.3
1468328375.0,286046999.0
1468328375.9,286046999.0
1468328395.9,286047000.1
