#timestamp,LO_Frequency 
1468317615.7,286047000.9
1468317635.6,286046998.2
1468317655.6,286047002.7
1468317675.5,286046998.9
1468317695.4,286046998.9
1468317715.3,286047001.0
1468317735.3,286047000.2
1468317755.2,286047000.9
1468317775.1,286046999.0
1468317795.1,286046999.8
1468317796.0,286046999.8
1468317815.9,286047002.7
1468317835.8,286046995.4
1468317855.7,286046999.9
1468317875.7,286047000.1
1468317895.6,286047000.2
1468317915.5,286047000.6
1468317935.4,286047001.0
1468317955.4,286046998.9
1468317975.3,286046998.5
1468317995.2,286047000.6
1468318015.1,286046998.5
1468318035.1,286047000.5
1468318036.0,286047000.5
1468318055.9,286047001.1
1468318075.8,286046998.9
1468318095.8,286047000.7
1468318115.7,286046998.3
1468318135.6,286047002.8
1468318155.5,286046999.1
1468318175.5,286046998.1
1468318195.4,286047002.7
1468318215.3,286046999.6
1468318235.2,286046999.5
1468318255.2,286046998.4
1468318275.1,286047000.2
1468318276.0,286047000.2
1468318295.0,286047000.4
1468318295.9,286047000.4
1468318315.1,286047001.2
1468318316.0,286047001.2
1468318335.9,286046997.2
1468318355.8,286047000.4
1468318375.7,286047000.7
1468318395.7,286046998.4
1468318415.6,286047001.0
1468318435.5,286047001.2
1468318455.4,286046999.5
1468318475.4,286046999.1
1468318495.3,286046999.3
1468318515.2,286046998.7
1468318535.1,286047000.7
1468318555.1,286047001.1
1468318556.0,286047001.1
1468318575.0,286046999.6
1468318575.9,286046999.6
1468318595.9,286046998.6
1468318615.8,286047001.1
1468318635.7,286046998.8
1468318655.6,286047000.9
1468318675.6,286046998.5
1468318695.5,286047000.3
1468318715.4,286047000.5
1468318735.3,286047000.3
1468318755.3,286046998.2
1468318775.2,286047002.3
1468318795.1,286046999.1
1468318815.0,286046998.5
1468318816.0,286046998.5
1468318835.9,286047002.7
1468318855.4,286046999.0
1468318875.3,286047000.8
1468318895.2,286047001.2
1468318915.2,286046997.1
1468318935.1,286047000.8
1468318955.1,286046998.2
1468318956.0,286046998.2
1468318975.9,286047004.0
1468318995.8,286046998.6
1468319015.7,286047001.1
1468319035.7,286046998.4
1468319055.6,286046998.2
1468319075.5,286047002.7
1468319095.4,286046998.9
1468319115.4,286046998.7
1468319135.3,286047000.7
1468319155.2,286046998.3
1468319175.1,286047002.7
1468319195.1,286046996.7
1468319196.0,286046996.7
1468319215.0,286047002.9
1468319215.9,286047002.9
1468319235.9,286046998.8
1468319255.8,286047000.5
1468319275.7,286047001.1
1468319295.6,286046999.4
1468319315.6,286046998.4
1468319335.5,286047002.3
1468319355.4,286047001.2
1468319375.3,286046998.7
1468319395.3,286047001.2
1468319415.2,286046998.6
1468319435.1,286047001.0
1468319455.0,286046998.3
1468319455.9,286046998.3
1468319475.9,286047001.3
1468319495.8,286047002.7
1468319515.7,286046999.0
1468319535.6,286047000.3
1468319555.6,286046998.2
1468319575.5,286046999.8
1468319595.4,286047002.3
1468319615.3,286047000.7
1468319635.3,286046998.7
1468319655.2,286047001.0
1468319675.1,286047000.8
1468319695.0,286046998.7
1468319696.0,286046998.7
1468319715.9,286047002.5
1468319735.8,286046998.5
1468319755.7,286047001.0
1468319775.7,286046998.6
1468319795.6,286047000.4
1468319815.5,286047000.5
1468319835.4,286047000.4
1468319855.4,286047000.3
1468319875.3,286047002.3
1468319895.2,286046998.5
1468319915.1,286046999.7
1468319935.1,286047000.2
1468319936.0,286047000.2
1468319955.9,286047000.2
1468319975.8,286047000.3
1468319995.8,286047001.0
1468320015.7,286046998.4
1468320035.6,286047000.2
1468320055.5,286047002.1
1468320075.5,286047001.1
1468320095.4,286046999.4
1468320115.3,286046999.3
1468320135.2,286046999.3
1468320155.2,286047000.9
1468320175.1,286046998.7
1468320176.0,286046998.7
1468320195.0,286047002.5
1468320195.9,286047002.5
1468320215.9,286046997.4
1468320235.8,286046998.2
1468320255.7,286047000.4
1468320275.6,286047002.6
1468320295.6,286046999.1
1468320315.5,286046998.1
1468320335.4,286047002.0
1468320355.3,286047001.0
1468320375.3,286046998.9
1468320395.2,286047000.7
1468320415.1,286046998.6
1468320435.0,286047000.4
1468320435.9,286047000.4
1468320455.9,286046998.2
1468320475.8,286047002.2
1468320495.7,286047000.6
1468320515.6,286046998.7
1468320535.6,286046998.8
1468320555.5,286046999.8
1468320575.4,286047001.8
1468320595.3,286047000.3
1468320615.3,286046999.9
1468320635.2,286047000.0
1468320655.1,286047000.2
1468320675.1,286047000.4
1468320676.0,286047000.4
1468320695.0,286047000.8
1468320695.9,286047000.8
1468320715.9,286046999.2
1468320735.8,286046998.8
1468320755.7,286047002.8
1468320775.7,286046997.1
1468320795.6,286047000.6
1468320815.5,286046998.9
1468320835.5,286046998.8
1468320855.4,286047002.0
1468320875.3,286047001.1
1468320895.2,286046999.4
1468320915.2,286046999.0
1468320935.1,286047000.6
1468320955.0,286047000.6
1468320955.9,286047000.6
1468320975.9,286046998.3
1468320995.8,286046998.2
1468321015.7,286047001.9
1468321035.6,286047001.1
1468321055.6,286046998.7
1468321075.5,286046999.8
1468321095.4,286046999.7
1468321115.3,286046999.7
1468321135.3,286047001.7
1468321155.2,286047000.4
1468321175.1,286047001.0
1468321195.0,286046999.0
1468321195.9,286046999.0
