#timestamp,LO_Frequency 
1468292415.6,286046998.8
1468292435.5,286046998.5
1468292455.4,286047001.7
1468292475.4,286047004.0
1468292495.3,286046996.7
1468292515.2,286047002.3
1468292535.1,286046999.3
1468292555.1,286047000.8
1468292556.0,286047000.8
1468292575.9,286047001.1
1468292595.8,286046995.1
1468292615.7,286046999.9
1468292635.7,286047000.2
1468292655.6,286046999.8
1468292675.5,286047000.7
1468292695.4,286047001.1
1468292715.4,286047001.1
1468292735.3,286047000.0
1468292755.2,286047001.1
1468292775.1,286046998.4
1468292795.1,286046999.7
1468292796.0,286046999.7
1468292815.9,286047002.8
1468292835.8,286047001.2
1468292855.8,286046996.5
1468292875.7,286047002.1
1468292895.6,286046999.2
1468292915.5,286046998.8
1468292935.5,286046998.1
1468292955.4,286047002.1
1468292975.3,286047000.0
1468292995.2,286046999.9
1468293015.2,286047001.2
1468293035.1,286046999.4
1468293055.0,286046997.0
1468293055.9,286046997.0
1468293075.9,286047003.1
1468293095.8,286047002.7
1468293115.7,286047000.7
1468293135.6,286046999.4
1468293155.6,286046999.3
1468293175.5,286047000.7
1468293195.4,286047000.7
1468293215.3,286046999.4
1468293235.3,286046999.3
1468293255.2,286047000.4
1468293275.1,286047001.2
1468293295.0,286046998.4
1468293295.9,286046998.4
1468293315.9,286047004.4
1468293335.8,286046999.3
1468293355.7,286046998.3
1468293375.6,286047004.2
1468293395.6,286046996.8
1468293415.5,286047001.6
1468293435.4,286047000.6
1468293455.3,286047000.8
1468293475.3,286046999.3
1468293495.2,286047001.0
1468293515.1,286046999.5
1468293535.0,286046997.0
1468293536.0,286046997.0
1468293555.9,286047003.7
1468293575.8,286047000.1
1468293595.8,286047002.6
1468293615.7,286046999.2
1468293635.6,286047000.5
1468293655.6,286046998.3
1468293675.5,286047000.4
1468293695.4,286046998.1
1468293715.4,286047002.1
1468293735.3,286046999.5
1468293755.2,286046999.2
1468293775.2,286046996.6
1468293795.1,286047000.9
1468293815.1,286046998.3
1468293816.0,286046998.3
1468293835.0,286047002.1
1468293835.9,286047002.1
1468293855.9,286046997.5
1468293875.8,286046998.7
1468293895.7,286047000.9
1468293915.7,286046998.8
1468293935.6,286046998.4
1468293955.5,286047000.3
1468293975.4,286047000.5
1468293995.4,286046998.5
1468294015.3,286047000.3
1468294035.2,286047000.2
1468294055.1,286047000.9
1468294075.1,286046998.8
1468294076.0,286046998.8
1468294095.9,286047002.5
1468294115.8,286046998.2
1468294135.8,286046999.8
1468294155.7,286047002.7
1468294175.6,286046998.6
1468294195.5,286047000.5
1468294215.5,286046998.2
1468294235.4,286047000.1
1468294255.3,286046999.9
1468294275.2,286047000.4
1468294295.2,286047000.6
1468294315.1,286047001.1
1468294335.0,286046999.0
1468294335.9,286046999.0
1468294355.9,286047000.9
1468294375.8,286046998.8
1468294395.7,286047000.6
1468294415.6,286047000.6
1468294435.6,286046998.4
1468294455.5,286047000.4
1468294475.4,286046998.6
1468294495.3,286047000.2
1468294515.3,286047000.5
1468294535.2,286047001.0
1468294555.1,286046998.4
1468294575.0,286046999.7
1468294575.9,286046999.7
1468294595.9,286046999.7
1468294615.8,286047002.8
1468294635.7,286046998.3
1468294655.6,286046999.9
1468294675.6,286047000.8
1468294695.5,286047001.0
1468294715.4,286046999.4
1468294735.3,286046998.3
1468294755.3,286047000.6
1468294775.2,286046998.1
1468294795.1,286047000.2
1468294815.0,286047000.2
1468294816.0,286047000.2
1468294835.9,286047000.6
1468294855.8,286047001.1
1468294875.7,286046998.4
1468294895.7,286047000.4
1468294915.6,286047000.1
1468294935.5,286046999.8
1468294955.4,286047000.4
1468294975.4,286046999.9
1468294995.3,286047001.1
1468295015.2,286046999.6
1468295035.1,286046999.1
1468295055.1,286047000.6
1468295056.0,286047000.6
1468295075.9,286046999.3
1468295095.8,286047000.9
1468295115.8,286047001.2
1468295135.7,286046999.4
1468295155.6,286046999.0
1468295175.5,286046998.7
1468295195.5,286047000.6
1468295215.4,286046999.7
1468295235.3,286047002.4
1468295255.2,286046998.8
1468295275.2,286047000.9
1468295295.1,286046998.7
1468295296.0,286046998.7
1468295315.0,286047002.5
1468295315.9,286047002.5
1468295335.9,286046996.6
1468295355.8,286047002.6
1468295375.7,286046998.9
1468295395.6,286047000.9
1468295415.6,286046998.5
1468295435.5,286047002.1
1468295455.4,286047000.7
1468295475.3,286047002.8
1468295495.3,286046999.2
1468295515.2,286046998.8
1468295535.2,286047000.0
1468295555.1,286047000.9
1468295575.0,286047000.9
1468295576.0,286047000.9
1468295595.9,286046999.1
1468295615.5,286047000.9
1468295635.5,286046999.6
1468295655.4,286046999.2
1468295675.3,286046998.7
1468295695.2,286047001.1
1468295715.2,286046999.3
1468295735.1,286046998.5
1468295755.0,286047000.1
1468295755.9,286047000.1
1468295775.9,286047000.9
1468295795.8,286047002.8
1468295815.7,286046997.0
1468295835.6,286047001.2
1468295855.6,286046998.8
1468295875.5,286047002.3
1468295895.4,286046998.9
1468295915.3,286047002.3
1468295935.3,286046999.1
1468295955.2,286047000.4
1468295975.1,286047001.1
1468295995.0,286046999.2
1468295995.9,286046999.2
