# file name; noise; peak f.; mag.; duration
20160712050037569_SVAKOV-R7_met.fits;3.38164;26504.9;13.0774;0.170667
20160712050001046_SVAKOV-R7_snap.fits;3.11585;26471.2;3.05934;0
20160712050129451_SVAKOV-R7_met.fits;3.24416;26491.7;9.79685;0.170667
20160712050140203_SVAKOV-R7_met.fits;3.50434;26474.1;8.53371;0.853333
20160712050101121_SVAKOV-R7_snap.fits;3.10694;26535.6;2.21882;0
20160712050201195_SVAKOV-R7_snap.fits;2.8093;26497.6;2.9619;0
20160712050301270_SVAKOV-R7_snap.fits;3.39901;26537.1;2.63021;0
20160712050403222_SVAKOV-R7_met.fits;3.64876;26484.4;11.1434;0.341333
20160712050432747_SVAKOV-R7_met.fits;3.48677;26485.8;9.16138;0.170667
20160712050401345_SVAKOV-R7_snap.fits;2.773;26526.9;2.69151;0
20160712050509099_SVAKOV-R7_met.fits;3.1998;26485.8;8.23267;0.170667
20160712050535723_SVAKOV-R7_met.fits;3.0623;26496.1;16.7773;0.512
20160712050501419_SVAKOV-R7_snap.fits;3.49796;26513.7;2.73879;0
20160712050601494_SVAKOV-R7_met.fits;3.44378;26493.2;8.0776;0.170667
20160712050612417_SVAKOV-R7_met.fits;2.88974;26452.1;7.67614;0.170667
20160712050601494_SVAKOV-R7_snap.fits;3.43632;26478.5;2.81846;0
20160712050701569_SVAKOV-R7_snap.fits;2.93772;26500.5;2.6872;0
20160712050814955_SVAKOV-R7_met.fits;3.28175;26465.3;7.00244;0.170667
20160712050801643_SVAKOV-R7_snap.fits;3.33619;26463.9;2.60236;0
20160712050902059_SVAKOV-R7_met.fits;3.43954;26496.1;6.90897;0.170667
20160712050901718_SVAKOV-R7_snap.fits;3.62617;26463.9;2.78168;0
20160712051003158_SVAKOV-R7_met.fits;3.53012;26503.4;12.9032;0.341333
20160712051045142_SVAKOV-R7_met.fits;3.79477;26526.9;12.2419;0.341333
20160712051001793_SVAKOV-R7_snap.fits;3.38756;26468.3;2.82072;0
20160712051151702_SVAKOV-R7_met.fits;3.30601;26516.6;6.63049;0.170667
20160712051101867_SVAKOV-R7_snap.fits;3.45724;26485.8;2.62141;0
20160712051231809_SVAKOV-R7_met.fits;3.20023;26507.8;8.34173;0.682667
20160712051201942_SVAKOV-R7_snap.fits;3.1885;26502;3.08503;0
20160712051355265_SVAKOV-R7_met.fits;2.91608;26474.1;6.6591;0.170667
20160712051302017_SVAKOV-R7_snap.fits;3.00143;26484.4;2.24758;0
20160712051402091_SVAKOV-R7_snap.fits;3.22314;26449.2;1.96023;0
20160712051502166_SVAKOV-R7_snap.fits;3.18648;26541.5;2.7429;0
20160712051602241_SVAKOV-R7_snap.fits;2.72799;26515.1;3.38996;0
20160712051702315_SVAKOV-R7_snap.fits;3.19632;26459.5;3.36538;0
20160712051838059_SVAKOV-R7_met.fits;3.11674;26497.6;12.0432;0.341333
20160712051802390_SVAKOV-R7_snap.fits;2.9786;26481.4;2.52357;0
20160712051903659_SVAKOV-R7_met.fits;3.08711;26485.8;9.04197;0.341333
20160712051902465_SVAKOV-R7_snap.fits;2.93108;26477.1;1.85919;0
20160712052002539_SVAKOV-R7_snap.fits;3.39991;26525.4;3.25336;0
20160712052132481_SVAKOV-R7_met.fits;3.26478;26509.3;7.80934;0.170667
20160712052135211_SVAKOV-R7_met.fits;3.2361;26485.8;7.83721;0.170667
20160712052102614_SVAKOV-R7_snap.fits;3.06996;26463.9;2.18367;0
20160712052202689_SVAKOV-R7_snap.fits;3.07179;26477.1;2.27986;0
20160712052338433_SVAKOV-R7_met.fits;3.25915;26456.5;8.7668;0.170667
20160712052302763_SVAKOV-R7_snap.fits;3.20183;26472.7;2.59231;0
20160712052436971_SVAKOV-R7_met.fits;3.08731;26480;6.80643;0.170667
20160712052402838_SVAKOV-R7_snap.fits;3.09847;26547.4;2.77331;0
20160712052542507_SVAKOV-R7_met.fits;3.09421;26468.3;7.55832;0.170667
20160712052553259_SVAKOV-R7_met.fits;3.02617;26475.6;8.19327;0.341333
20160712052502913_SVAKOV-R7_snap.fits;3.24669;26452.1;2.74584;0
20160712052611350_SVAKOV-R7_met.fits;3.27129;26465.3;9.27098;0.170667
20160712052602987_SVAKOV-R7_snap.fits;3.04587;26510.7;2.56498;0
20160712052703062_SVAKOV-R7_snap.fits;2.66643;26509.3;2.72021;0
20160712052805697_SVAKOV-R7_met.fits;3.18731;26481.4;11.3406;0.170667
20160712052803137_SVAKOV-R7_snap.fits;3.51635;26529.8;2.74645;0
20160712052918059_SVAKOV-R7_met.fits;2.72007;26504.9;10.1969;0.170667
20160712052953046_SVAKOV-R7_met.fits;2.66057;26487.3;30.5054;0.341333
20160712052903211_SVAKOV-R7_snap.fits;2.87158;26458;2.79057;0
20160712053017281_SVAKOV-R7_met.fits;2.83896;26452.1;7.45822;0.170667
20160712053003286_SVAKOV-R7_snap.fits;3.08474;26515.1;2.59538;0
20160712053115478_SVAKOV-R7_met.fits;3.26233;26468.3;7.90368;0.170667
20160712053103361_SVAKOV-R7_snap.fits;2.86059;26478.5;2.20606;0
20160712053244054_SVAKOV-R7_met.fits;2.60561;26538.6;13.4156;2.56
20160712053203435_SVAKOV-R7_snap.fits;3.15573;26499;2.92475;0
20160712053305217_SVAKOV-R7_met.fits;2.7722;26490.2;6.32952;0.170667
20160712053342251_SVAKOV-R7_met.fits;3.11989;26480;6.52852;0.170667
20160712053303510_SVAKOV-R7_snap.fits;2.85317;26458;2.12054;0
20160712053403585_SVAKOV-R7_snap.fits;2.93137;26459.5;2.64002;0
20160712053543937_SVAKOV-R7_met.fits;3.1267;26475.6;10.9327;0.170667
20160712053503659_SVAKOV-R7_snap.fits;3.5392;26499;2.71722;0
20160712053603734_SVAKOV-R7_snap.fits;3.44891;26481.4;2.26551;0
20160712053703809_SVAKOV-R7_snap.fits;2.30618;26528.3;2.49459;0
20160712053803883_SVAKOV-R7_snap.fits;2.81091;26503.4;1.96812;0
20160712053901910_SVAKOV-R7_met.fits;3.15773;26459.5;10.1606;1.19467
20160712053944577_SVAKOV-R7_met.fits;2.70557;26491.7;7.27482;0.341333
20160712053903958_SVAKOV-R7_snap.fits;2.53785;26509.3;3.04359;0
20160712054026731_SVAKOV-R7_met.fits;2.90012;26480;13.1079;0.170667
20160712054004033_SVAKOV-R7_snap.fits;3.02789;26482.9;2.66304;0
20160712054139094_SVAKOV-R7_met.fits;2.59516;26503.4;9.40956;1.024
20160712054104107_SVAKOV-R7_snap.fits;3.16;26528.3;2.67946;0
20160712054204182_SVAKOV-R7_snap.fits;2.4149;26468.3;2.52522;0
20160712054338561_SVAKOV-R7_met.fits;3.12241;26487.3;8.19981;0.170667
20160712054304257_SVAKOV-R7_snap.fits;3.35908;26499;2.85087;0
20160712054404331_SVAKOV-R7_snap.fits;2.9168;26472.7;3.22481;0
20160712054503894_SVAKOV-R7_met.fits;2.40205;26474.1;5.51315;0.170667
20160712054504406_SVAKOV-R7_snap.fits;2.35988;26469.7;2.62916;0
20160712054557995_SVAKOV-R7_met.fits;2.90677;26500.5;14.0341;0.341333
20160712054620353_SVAKOV-R7_met.fits;3.05778;26496.1;10.7628;0.341333
20160712054604481_SVAKOV-R7_snap.fits;3.2976;26474.1;2.64886;0
20160712054708993_SVAKOV-R7_met.fits;2.83178;26512.2;6.03002;0.170667
20160712054715649_SVAKOV-R7_met.fits;2.89541;26487.3;6.40408;0.170667
20160712054704555_SVAKOV-R7_snap.fits;2.95938;26547.4;3.5797;0
20160712054829718_SVAKOV-R7_met.fits;3.0074;26482.9;6.22353;0.170667
20160712054836715_SVAKOV-R7_met.fits;2.78225;26488.8;7.80285;0.170667
20160712054856342_SVAKOV-R7_met.fits;2.96015;26504.9;7.84139;1.024
20160712054804630_SVAKOV-R7_snap.fits;3.34615;26519.5;2.92981;0
20160712054900438_SVAKOV-R7_met.fits;3.14345;26500.5;6.75081;0.170667
20160712054904705_SVAKOV-R7_snap.fits;3.6377;26453.6;3.21471;0
20160712055004779_SVAKOV-R7_snap.fits;3.84943;26494.6;2.76722;0
20160712055134379_SVAKOV-R7_met.fits;3.04795;26496.1;9.43645;0.170667
20160712055104854_SVAKOV-R7_snap.fits;3.77466;26500.5;2.37015;0
20160712055204929_SVAKOV-R7_snap.fits;3.44468;26496.1;3.17125;0
20160712055335041_SVAKOV-R7_met.fits;3.64079;26500.5;12.0474;0.341333
20160712055305003_SVAKOV-R7_snap.fits;3.92714;26506.3;3.39054;0
20160712055409857_SVAKOV-R7_met.fits;3.59356;26503.4;7.90369;0.682667
20160712055421291_SVAKOV-R7_met.fits;3.27278;26484.4;8.12671;0.170667
20160712055405078_SVAKOV-R7_snap.fits;3.32108;26506.3;2.71;0
20160712055505153_SVAKOV-R7_snap.fits;3.16589;26521;2.74105;0
20160712055622977_SVAKOV-R7_met.fits;3.35805;26509.3;8.46886;0.170667
20160712055605227_SVAKOV-R7_snap.fits;3.18613;26494.6;2.59876;0
20160712055756673_SVAKOV-R7_met.fits;3.44172;26502;19.7964;0.341333
20160712055705302_SVAKOV-R7_snap.fits;3.13216;26515.1;2.98397;0
20160712055805377_SVAKOV-R7_snap.fits;3.2292;26532.7;3.39891;0
20160712055905451_SVAKOV-R7_snap.fits;3.19647;26493.2;3.23546;0
