#timestamp,LO_Frequency,Hit,Temp,Hum 
1479204015.6,285863815.1,N,0.0,0.0
1479204035.4,285863813.7,N,0.0,0.0
1479204055.3,285863816.6,N,0.0,0.0
1479204075.1,285863817.4,N,0.0,0.0
1479204095.9,285863816.3,N,0.0,0.0
1479204115.7,285863817.2,N,0.0,0.0
1479204135.5,285863812.7,N,0.0,0.0
1479204155.4,285863816.1,N,0.0,0.0
1479204175.2,285863818.0,N,0.0,0.0
1479204195.0,285863815.5,N,0.0,0.0
1479204195.9,285863815.5,N,0.0,0.0
1479204215.8,285863820.6,N,0.0,0.0
1479204235.6,285863815.8,N,0.0,0.0
1479204255.5,285863817.2,N,0.0,0.0
1479204275.3,285863817.1,N,0.0,0.0
1479204295.1,285863812.4,N,0.0,0.0
1479204315.9,285863815.5,N,0.0,0.0
1479204335.7,285863813.1,N,0.0,0.0
1479204355.5,285863815.2,N,0.0,0.0
1479204375.4,285863812.3,N,0.0,0.0
1479204395.2,285863814.6,N,0.0,0.0
1479204415.1,285863813.1,N,0.0,0.0
1479204416.0,285863813.1,N,0.0,0.0
1479204435.8,285863813.9,N,0.0,0.0
1479204455.6,285863816.6,N,0.0,0.0
1479204475.5,285863815.1,N,0.0,0.0
1479204495.3,285863814.2,N,0.0,0.0
1479204515.1,285863814.0,N,0.0,0.0
1479204535.9,285863815.6,N,0.0,0.0
1479204555.7,285863816.3,N,0.0,0.0
1479204575.6,285863818.2,N,0.0,0.0
1479204595.4,285863818.0,N,0.0,0.0
1479204615.2,285863816.3,N,0.0,0.0
1479204635.1,285863815.7,N,0.0,0.0
1479204636.0,285863815.7,N,0.0,0.0
1479204655.8,285863813.9,N,0.0,0.0
1479204675.6,285863814.6,N,0.0,0.0
1479204695.5,285863812.9,N,0.0,0.0
1479204715.3,285863811.0,N,0.0,0.0
1479204735.2,285863813.3,N,0.0,0.0
1479204755.9,285863812.7,N,0.0,0.0
1479204775.7,285863815.1,N,0.0,0.0
1479204795.6,285863816.9,N,0.0,0.0
1479204815.4,285863816.4,N,0.0,0.0
1479204835.2,285863815.9,N,0.0,0.0
1479204855.1,285863817.7,N,0.0,0.0
1479204856.0,285863817.7,N,0.0,0.0
1479204875.8,285863819.3,N,0.0,0.0
1479204895.7,285863817.8,N,0.0,0.0
1479204915.5,285863817.7,N,0.0,0.0
1479204935.3,285863818.0,N,0.0,0.0
1479204955.2,285863817.2,N,0.0,0.0
1479204975.0,285863817.6,N,0.0,0.0
1479204975.9,285863817.6,N,0.0,0.0
1479204995.8,285863818.1,N,0.0,0.0
1479205015.6,285863817.9,N,0.0,0.0
1479205035.4,285863815.6,N,0.0,0.0
1479205055.3,285863813.9,N,0.0,0.0
1479205075.1,285863814.7,N,0.0,0.0
1479205095.8,285863814.2,N,0.0,0.0
1479205115.7,285863815.0,N,0.0,0.0
1479205135.5,285863814.1,N,0.0,0.0
1479205155.4,285863818.4,N,0.0,0.0
1479205175.2,285863818.2,N,0.0,0.0
1479205195.0,285863815.9,N,0.0,0.0
1479205195.9,285863815.9,N,0.0,0.0
1479205215.8,285863817.2,N,0.0,0.0
1479205235.6,285863817.4,N,0.0,0.0
1479205255.4,285863818.0,N,0.0,0.0
1479205275.3,285863821.1,N,0.0,0.0
1479205295.1,285863821.0,N,0.0,0.0
1479205315.9,285863820.7,N,0.0,0.0
1479205335.7,285863821.6,N,0.0,0.0
1479205355.5,285863819.0,N,0.0,0.0
1479205375.4,285863819.8,N,0.0,0.0
1479205395.2,285863817.5,N,0.0,0.0
1479205415.0,285863815.9,N,0.0,0.0
1479205415.9,285863815.9,N,0.0,0.0
1479205435.8,285863816.4,N,0.0,0.0
1479205455.6,285863816.5,N,0.0,0.0
1479205475.5,285863814.0,N,0.0,0.0
1479205495.3,285863816.6,N,0.0,0.0
1479205515.1,285863815.6,N,0.0,0.0
1479205535.9,285863816.1,N,0.0,0.0
1479205555.7,285863816.3,N,0.0,0.0
1479205575.6,285863816.3,N,0.0,0.0
1479205595.4,285863816.7,N,0.0,0.0
1479205615.2,285863816.3,N,0.0,0.0
1479205635.1,285863815.9,N,0.0,0.0
1479205636.0,285863815.9,N,0.0,0.0
1479205655.8,285863816.3,N,0.0,0.0
1479205675.6,285863816.3,N,0.0,0.0
1479205695.5,285863815.4,N,0.0,0.0
1479205715.3,285863818.0,N,0.0,0.0
1479205735.2,285863815.4,N,0.0,0.0
1479205755.9,285863816.5,N,0.0,0.0
1479205775.7,285863816.8,N,0.0,0.0
1479205795.6,285863815.1,N,0.0,0.0
1479205815.4,285863814.1,N,0.0,0.0
1479205835.2,285863815.7,N,0.0,0.0
1479205855.1,285863818.2,N,0.0,0.0
1479205856.0,285863818.2,N,0.0,0.0
1479205875.8,285863816.2,N,0.0,0.0
1479205895.7,285863818.2,N,0.0,0.0
1479205915.5,285863817.4,N,0.0,0.0
1479205935.3,285863815.5,N,0.0,0.0
1479205955.2,285863814.2,N,0.0,0.0
1479205975.0,285863815.6,N,0.0,0.0
1479205975.9,285863815.6,N,0.0,0.0
1479205995.7,285863817.9,N,0.0,0.0
1479206015.6,285863816.0,N,0.0,0.0
1479206035.4,285863818.5,N,0.0,0.0
1479206055.3,285863817.8,N,0.0,0.0
1479206075.1,285863819.4,N,0.0,0.0
1479206076.0,285863819.4,N,0.0,0.0
1479206095.8,285863817.4,N,0.0,0.0
1479206115.7,285863818.1,N,0.0,0.0
1479206135.5,285863817.7,N,0.0,0.0
1479206155.3,285863816.1,N,0.0,0.0
1479206175.2,285863816.1,N,0.0,0.0
1479206195.0,285863815.7,N,0.0,0.0
1479206195.9,285863815.7,N,0.0,0.0
1479206215.8,285863816.3,N,0.0,0.0
1479206235.6,285863815.6,N,0.0,0.0
1479206255.4,285863818.2,N,0.0,0.0
1479206275.3,285863821.5,N,0.0,0.0
1479206295.1,285863819.3,N,0.0,0.0
1479206315.9,285863819.5,N,0.0,0.0
1479206335.7,285863817.3,N,0.0,0.0
1479206355.5,285863817.2,N,0.0,0.0
1479206375.4,285863821.9,N,0.0,0.0
1479206395.2,285863816.5,N,0.0,0.0
1479206415.0,285863813.9,N,0.0,0.0
1479206415.9,285863813.9,N,0.0,0.0
1479206435.8,285863816.3,N,0.0,0.0
1479206455.6,285863863.4,N,0.0,0.0
1479206475.5,285863817.2,N,0.0,0.0
1479206495.3,285863817.5,N,0.0,0.0
1479206515.1,285863817.5,N,0.0,0.0
1479206535.9,285863817.0,N,0.0,0.0
1479206555.7,285863819.6,N,0.0,0.0
1479206575.5,285863821.3,N,0.0,0.0
1479206595.4,285863820.9,N,0.0,0.0
1479206615.2,285863874.1,N,0.0,0.0
1479206635.0,285863819.0,N,0.0,0.0
1479206636.0,285863819.0,N,0.0,0.0
1479206655.8,285863821.7,N,0.0,0.0
1479206675.6,285863818.9,N,0.0,0.0
1479206695.5,285863821.3,N,0.0,0.0
1479206715.3,285863821.7,N,0.0,0.0
1479206735.1,285863821.3,N,0.0,0.0
1479206755.9,285863820.4,N,0.0,0.0
1479206775.7,285863822.5,N,0.0,0.0
1479206795.6,285863822.2,N,0.0,0.0
1479206815.4,285863820.7,N,0.0,0.0
1479206835.2,285863820.2,N,0.0,0.0
1479206855.1,285863822.7,N,0.0,0.0
1479206856.0,285863822.7,N,0.0,0.0
1479206875.8,285863820.9,N,0.0,0.0
1479206895.6,285863819.4,N,0.0,0.0
1479206915.5,285863821.4,N,0.0,0.0
1479206935.3,285863807.6,N,0.0,0.0
1479206955.2,285863809.6,N,0.0,0.0
1479206975.9,285863811.8,N,0.0,0.0
1479206995.7,285863811.5,N,0.0,0.0
1479207015.6,285863831.7,N,0.0,0.0
1479207035.4,285863831.9,N,0.0,0.0
1479207055.2,285863831.9,N,0.0,0.0
1479207075.1,285863833.8,N,0.0,0.0
1479207076.0,285863833.8,N,0.0,0.0
1479207095.8,285863853.1,N,0.0,0.0
1479207115.7,285863853.1,N,0.0,0.0
1479207135.5,285863851.3,N,0.0,0.0
1479207155.3,285863816.3,N,0.0,0.0
1479207175.2,285863850.8,N,0.0,0.0
1479207195.0,285863849.4,N,0.0,0.0
1479207195.9,285863849.4,N,0.0,0.0
1479207215.8,285863849.0,N,0.0,0.0
1479207235.6,285863849.7,N,0.0,0.0
1479207255.4,285863849.9,N,0.0,0.0
1479207275.3,285863850.2,N,0.0,0.0
1479207295.1,285863848.0,N,0.0,0.0
1479207315.8,285863848.8,N,0.0,0.0
1479207335.7,285863846.0,N,0.0,0.0
1479207355.5,285863844.7,N,0.0,0.0
1479207375.4,285863844.3,N,0.0,0.0
1479207395.2,285863844.9,N,0.0,0.0
1479207415.0,285863807.4,N,0.0,0.0
1479207415.9,285863807.4,N,0.0,0.0
1479207435.8,285863808.3,N,0.0,0.0
1479207455.6,285863805.9,N,0.0,0.0
1479207475.4,285863806.2,N,0.0,0.0
1479207495.3,285863808.4,N,0.0,0.0
1479207515.1,285863804.2,N,0.0,0.0
1479207535.9,285863807.3,N,0.0,0.0
1479207555.7,285863783.2,N,0.0,0.0
1479207575.5,285863780.9,N,0.0,0.0
1479207595.4,285863802.7,N,0.0,0.0
