#timestamp,LO_Frequency,Hit,Temp,Hum 
1479240015.2,286032128.1,N,0.0,0.0
1479240035.1,286032128.0,N,0.0,0.0
1479240036.0,286032128.0,N,0.0,0.0
1479240055.8,286032127.6,N,0.0,0.0
1479240075.6,286032175.6,N,0.0,0.0
1479240095.5,286032178.3,N,0.0,0.0
1479240115.3,286032178.6,N,0.0,0.0
1479240135.2,286032178.3,N,0.0,0.0
1479240155.9,286032175.6,N,0.0,0.0
1479240175.7,286032176.0,N,0.0,0.0
1479240195.6,286032176.5,N,0.0,0.0
1479240215.4,286032174.3,N,0.0,0.0
1479240235.2,286032174.5,N,0.0,0.0
1479240255.1,286032175.2,N,0.0,0.0
1479240256.0,286032175.2,N,0.0,0.0
1479240275.8,286032175.0,N,0.0,0.0
1479240295.7,286032175.3,N,0.0,0.0
1479240315.5,286032173.0,N,0.0,0.0
1479240335.3,286032172.4,N,0.0,0.0
1479240355.2,286032172.8,N,0.0,0.0
1479240375.9,286032172.5,N,0.0,0.0
1479240395.7,286032171.3,N,0.0,0.0
1479240415.6,286032170.9,N,0.0,0.0
1479240435.4,286032171.2,N,0.0,0.0
1479240455.3,286032171.2,N,0.0,0.0
1479240475.1,286032171.3,N,0.0,0.0
1479240476.0,286032171.3,N,0.0,0.0
1479240495.8,286032172.7,N,0.0,0.0
1479240515.7,286032174.7,N,0.0,0.0
1479240535.5,286032173.2,N,0.0,0.0
1479240555.3,286032172.6,N,0.0,0.0
1479240575.2,286032172.9,N,0.0,0.0
1479240595.0,286032172.7,N,0.0,0.0
1479240595.9,286032172.7,N,0.0,0.0
1479240615.8,286032175.2,N,0.0,0.0
1479240635.6,286032172.4,N,0.0,0.0
1479240655.4,286032171.5,N,0.0,0.0
1479240675.3,286032172.5,N,0.0,0.0
1479240695.1,286032173.6,N,0.0,0.0
1479240715.9,286032173.3,N,0.0,0.0
1479240735.7,286032171.4,N,0.0,0.0
1479240755.5,286032173.3,N,0.0,0.0
1479240775.4,286032171.1,N,0.0,0.0
1479240795.2,286032176.7,N,0.0,0.0
1479240815.0,286032176.9,N,0.0,0.0
1479240815.9,286032176.9,N,0.0,0.0
1479240835.8,286032173.4,N,0.0,0.0
1479240855.6,286032171.2,N,0.0,0.0
1479240875.5,286032173.5,N,0.0,0.0
1479240895.3,286032170.8,N,0.0,0.0
1479240915.1,286032173.6,N,0.0,0.0
1479240935.9,286032173.2,N,0.0,0.0
1479240955.7,286032171.1,N,0.0,0.0
1479240975.5,286032170.8,N,0.0,0.0
1479240995.4,286032173.5,N,0.0,0.0
1479241015.2,286032170.7,N,0.0,0.0
1479241035.0,286032173.4,N,0.0,0.0
1479241036.0,286032173.4,N,0.0,0.0
1479241055.8,286032170.9,N,0.0,0.0
1479241075.6,286032171.0,N,0.0,0.0
1479241095.5,286032171.4,N,0.0,0.0
1479241115.3,286032183.8,N,0.0,0.0
1479241135.1,286032171.2,N,0.0,0.0
1479241155.9,286032171.1,N,0.0,0.0
1479241175.7,286032173.6,N,0.0,0.0
1479241195.5,286032171.9,N,0.0,0.0
1479241215.4,286032170.8,N,0.0,0.0
1479241235.2,286032171.6,N,0.0,0.0
1479241255.1,286032171.0,N,0.0,0.0
1479241256.0,286032171.0,N,0.0,0.0
1479241275.8,286032167.5,N,0.0,0.0
1479241295.6,286032168.7,N,0.0,0.0
1479241315.5,286032170.6,N,0.0,0.0
1479241335.3,286032168.2,N,0.0,0.0
1479241355.1,286032170.2,N,0.0,0.0
1479241375.9,286032170.6,N,0.0,0.0
1479241395.7,286032172.7,N,0.0,0.0
1479241415.6,286032169.8,N,0.0,0.0
1479241435.4,286032170.4,N,0.0,0.0
1479241455.2,286032168.2,N,0.0,0.0
1479241475.1,286032167.6,N,0.0,0.0
1479241476.0,286032167.6,N,0.0,0.0
1479241495.8,286032162.0,N,0.0,0.0
1479241515.7,286032182.0,N,0.0,0.0
1479241535.5,286032197.2,N,0.0,0.0
1479241555.3,286032162.5,N,0.0,0.0
1479241575.2,286032149.9,N,0.0,0.0
1479241595.0,286032167.6,N,0.0,0.0
1479241595.9,286032167.6,N,0.0,0.0
1479241615.7,286032168.8,N,0.0,0.0
1479241635.6,286032166.1,N,0.0,0.0
1479241655.4,286032166.0,N,0.0,0.0
1479241675.3,286032168.2,N,0.0,0.0
1479241695.1,286032166.0,N,0.0,0.0
1479241696.0,286032166.0,N,0.0,0.0
1479241715.8,286032168.9,N,0.0,0.0
1479241735.7,286032168.9,N,0.0,0.0
1479241755.5,286032168.7,N,0.0,0.0
1479241775.3,286032168.3,N,0.0,0.0
1479241795.2,286032168.9,N,0.0,0.0
1479241815.0,286032166.0,N,0.0,0.0
1479241815.9,286032166.0,N,0.0,0.0
1479241835.8,286032168.9,N,0.0,0.0
1479241855.6,286032167.1,N,0.0,0.0
1479241875.4,286032166.9,N,0.0,0.0
1479241895.3,286032166.7,N,0.0,0.0
1479241915.1,286032166.9,N,0.0,0.0
1479241935.8,286032167.4,N,0.0,0.0
1479241955.7,286032164.7,N,0.0,0.0
1479241975.5,286032168.9,N,0.0,0.0
1479241995.4,286032164.4,N,0.0,0.0
1479242015.2,286032167.2,N,0.0,0.0
1479242035.0,286032166.5,N,0.0,0.0
1479242035.9,286032166.5,N,0.0,0.0
1479242055.8,286032165.1,N,0.0,0.0
1479242075.6,286032167.8,N,0.0,0.0
1479242095.4,286032166.4,N,0.0,0.0
1479242115.3,286032164.7,N,0.0,0.0
1479242135.1,286032164.6,N,0.0,0.0
1479242155.9,286032167.0,N,0.0,0.0
1479242175.7,286032167.4,N,0.0,0.0
1479242195.5,286032166.9,N,0.0,0.0
1479242215.4,286032166.8,N,0.0,0.0
1479242235.2,286032169.0,N,0.0,0.0
1479242255.0,286032168.9,N,0.0,0.0
1479242256.0,286032168.9,N,0.0,0.0
1479242275.8,286032167.8,N,0.0,0.0
1479242295.6,286032164.9,N,0.0,0.0
1479242315.5,286032167.1,N,0.0,0.0
1479242335.3,286032164.2,N,0.0,0.0
1479242355.1,286032168.8,N,0.0,0.0
1479242375.9,286032166.0,N,0.0,0.0
1479242395.7,286032166.9,N,0.0,0.0
1479242415.5,286032165.2,N,0.0,0.0
1479242435.4,286032164.9,N,0.0,0.0
1479242455.2,286032165.5,N,0.0,0.0
1479242475.1,286032165.5,N,0.0,0.0
1479242476.0,286032165.5,N,0.0,0.0
1479242495.8,286032166.0,N,0.0,0.0
1479242515.6,286032166.2,N,0.0,0.0
1479242535.5,286032177.1,N,0.0,0.0
1479242555.3,286032159.1,N,0.0,0.0
1479242575.1,286032164.6,N,0.0,0.0
1479242595.9,286032164.6,N,0.0,0.0
1479242615.7,286032162.3,N,0.0,0.0
1479242635.6,286032168.6,N,0.0,0.0
1479242655.4,286032168.2,N,0.0,0.0
1479242675.2,286032167.2,N,0.0,0.0
1479242695.1,286032167.2,N,0.0,0.0
1479242696.0,286032167.2,N,0.0,0.0
1479242715.8,286032166.5,N,0.0,0.0
1479242735.6,286032165.9,N,0.0,0.0
1479242755.5,286032164.3,N,0.0,0.0
1479242775.3,286032167.2,N,0.0,0.0
1479242795.2,286032166.0,N,0.0,0.0
1479242815.9,286032166.4,N,0.0,0.0
1479242835.7,286032183.0,N,0.0,0.0
1479242855.6,286032183.1,N,0.0,0.0
1479242875.4,286032182.2,N,0.0,0.0
1479242895.2,286031790.3,N,0.0,0.0
1479242915.1,286032159.7,N,0.0,0.0
1479242916.0,286032159.7,N,0.0,0.0
1479242935.8,286032162.0,N,0.0,0.0
1479242955.7,286032161.6,N,0.0,0.0
1479242975.5,286032177.8,N,0.0,0.0
1479242995.3,286032179.5,N,0.0,0.0
1479243015.2,286032185.0,N,0.0,0.0
1479243035.0,286032188.2,N,0.0,0.0
1479243035.9,286032188.2,N,0.0,0.0
1479243055.7,286032427.8,N,0.0,0.0
1479243075.6,286032206.9,N,0.0,0.0
1479243095.4,286032198.2,N,0.0,0.0
1479243115.3,286032194.2,N,0.0,0.0
1479243135.1,286032169.2,N,0.0,0.0
1479243136.0,286032169.2,N,0.0,0.0
1479243155.8,286032051.7,N,0.0,0.0
1479243175.7,286032175.8,N,0.0,0.0
1479243195.5,286032177.4,N,0.0,0.0
1479243215.3,286032098.7,N,0.0,0.0
1479243235.2,286032171.8,N,0.0,0.0
1479243255.0,286032171.2,N,0.0,0.0
1479243255.9,286032171.2,N,0.0,0.0
1479243275.8,286032173.0,N,0.0,0.0
1479243295.6,286032172.9,N,0.0,0.0
1479243315.4,286032177.9,N,0.0,0.0
1479243335.3,286032169.3,N,0.0,0.0
1479243355.1,286032156.3,N,0.0,0.0
1479243375.8,286032161.1,N,0.0,0.0
1479243395.7,286032163.4,N,0.0,0.0
1479243415.5,286032174.3,N,0.0,0.0
1479243435.4,286032276.6,N,0.0,0.0
1479243455.2,286032178.9,N,0.0,0.0
1479243475.0,286032175.0,N,0.0,0.0
1479243475.9,286032175.0,N,0.0,0.0
1479243495.8,286032168.0,N,0.0,0.0
1479243515.6,286032162.6,N,0.0,0.0
1479243535.4,286032182.7,N,0.0,0.0
1479243555.3,286032175.5,N,0.0,0.0
1479243575.1,286032175.6,N,0.0,0.0
1479243595.9,286032178.0,N,0.0,0.0
