#timestamp,LO_Frequency,Hit,Temp,Hum 
1479218415.9,285863816.6,N,0.0,0.0
1479218435.7,285863814.5,N,0.0,0.0
1479218455.5,285863814.2,N,0.0,0.0
1479218475.4,285863814.5,N,0.0,0.0
1479218495.2,285863812.6,N,0.0,0.0
1479218515.0,285863813.8,N,0.0,0.0
1479218515.9,285863813.8,N,0.0,0.0
1479218535.8,285863812.2,N,0.0,0.0
1479218555.6,285863812.3,N,0.0,0.0
1479218575.5,285863812.7,N,0.0,0.0
1479218595.3,285863815.2,N,0.0,0.0
1479218615.1,285863814.4,N,0.0,0.0
1479218635.9,285863815.1,N,0.0,0.0
1479218655.7,285863815.2,N,0.0,0.0
1479218675.5,285863813.4,N,0.0,0.0
1479218695.4,285863815.1,N,0.0,0.0
1479218715.2,285863814.2,N,0.0,0.0
1479218735.1,285863815.7,N,0.0,0.0
1479218736.0,285863815.7,N,0.0,0.0
1479218755.8,285863815.5,N,0.0,0.0
1479218775.6,285863815.4,N,0.0,0.0
1479218795.5,285863815.4,N,0.0,0.0
1479218815.3,285863817.7,N,0.0,0.0
1479218835.1,285863816.0,N,0.0,0.0
1479218855.9,285863816.3,N,0.0,0.0
1479218875.7,285863815.9,N,0.0,0.0
1479218895.6,285863816.1,N,0.0,0.0
1479218915.4,285863815.6,N,0.0,0.0
1479218935.2,285863816.0,N,0.0,0.0
1479218955.1,285863816.1,N,0.0,0.0
1479218956.0,285863816.1,N,0.0,0.0
1479218975.8,285863820.0,N,0.0,0.0
1479218995.7,285863814.3,N,0.0,0.0
1479219015.5,285863814.0,N,0.0,0.0
1479219035.3,285863816.7,N,0.0,0.0
1479219055.2,285863817.2,N,0.0,0.0
1479219075.0,285863820.0,N,0.0,0.0
1479219075.9,285863820.0,N,0.0,0.0
1479219095.7,285863817.1,N,0.0,0.0
1479219115.6,285863820.7,N,0.0,0.0
1479219135.4,285863819.2,N,0.0,0.0
1479219155.3,285863819.7,N,0.0,0.0
1479219175.1,285863817.5,N,0.0,0.0
1479219176.0,285863817.5,N,0.0,0.0
1479219195.8,285863817.0,N,0.0,0.0
1479219215.7,285863818.1,N,0.0,0.0
1479219235.5,285863817.7,N,0.0,0.0
1479219255.4,285863818.4,N,0.0,0.0
1479219275.2,285863818.4,N,0.0,0.0
1479219295.0,285863807.0,N,0.0,0.0
1479219295.9,285863807.0,N,0.0,0.0
1479219315.8,285863810.6,N,0.0,0.0
1479219335.6,285863815.4,N,0.0,0.0
1479219355.4,285863812.6,N,0.0,0.0
1479219375.3,285863812.4,N,0.0,0.0
1479219395.1,285863855.4,N,0.0,0.0
1479219415.9,285863833.1,N,0.0,0.0
1479219435.7,285863823.3,N,0.0,0.0
1479219455.5,285863811.2,N,0.0,0.0
1479219475.4,285863813.1,N,0.0,0.0
1479219495.2,285863814.1,N,0.0,0.0
1479219515.0,285863815.1,N,0.0,0.0
1479219515.9,285863815.1,N,0.0,0.0
1479219535.8,285863816.6,N,0.0,0.0
1479219555.6,285863812.9,N,0.0,0.0
1479219575.5,285863815.2,N,0.0,0.0
1479219595.3,285863811.2,N,0.0,0.0
1479219615.1,285863809.9,N,0.0,0.0
1479219635.9,285863813.4,N,0.0,0.0
1479219655.7,285863815.0,N,0.0,0.0
1479219675.5,285863810.9,N,0.0,0.0
1479219695.4,285863813.5,N,0.0,0.0
1479219715.2,285863813.7,N,0.0,0.0
1479219735.1,285863811.5,N,0.0,0.0
1479219736.0,285863811.5,N,0.0,0.0
1479219755.8,285863811.3,N,0.0,0.0
1479219775.6,285863815.6,N,0.0,0.0
1479219795.5,285863810.8,N,0.0,0.0
1479219815.3,285863811.4,N,0.0,0.0
1479219835.2,285863810.8,N,0.0,0.0
1479219855.9,285863811.2,N,0.0,0.0
1479219875.7,285863809.9,N,0.0,0.0
1479219895.6,285863813.8,N,0.0,0.0
1479219915.4,285863818.1,N,0.0,0.0
1479219935.2,285863818.8,N,0.0,0.0
1479219955.1,285863801.7,N,0.0,0.0
1479219956.0,285863801.7,N,0.0,0.0
1479219975.8,285863815.9,N,0.0,0.0
1479219995.7,285863818.0,N,0.0,0.0
1479220015.5,285863816.1,N,0.0,0.0
1479220035.3,285863814.1,N,0.0,0.0
1479220055.2,285863814.8,N,0.0,0.0
1479220075.0,285863813.5,N,0.0,0.0
1479220075.9,285863813.5,N,0.0,0.0
1479220095.8,285863813.2,N,0.0,0.0
1479220115.6,285863810.6,N,0.0,0.0
1479220135.4,285863815.1,N,0.0,0.0
1479220155.3,285863813.6,N,0.0,0.0
1479220175.1,285863811.4,N,0.0,0.0
1479220195.8,285863812.6,N,0.0,0.0
1479220215.7,285863811.1,N,0.0,0.0
1479220235.5,285863813.7,N,0.0,0.0
1479220255.3,285863815.2,N,0.0,0.0
1479220275.2,285863813.5,N,0.0,0.0
1479220295.0,285863810.7,N,0.0,0.0
1479220295.9,285863810.7,N,0.0,0.0
1479220315.8,285863811.3,N,0.0,0.0
1479220335.6,285863810.7,N,0.0,0.0
1479220355.4,285863812.5,N,0.0,0.0
1479220375.3,285863812.7,N,0.0,0.0
1479220395.1,285863814.8,N,0.0,0.0
1479220415.9,285863814.7,N,0.0,0.0
1479220435.7,285863815.8,N,0.0,0.0
1479220455.5,285863815.4,N,0.0,0.0
1479220475.4,285863818.1,N,0.0,0.0
1479220495.2,285863818.3,N,0.0,0.0
1479220515.0,285863817.2,N,0.0,0.0
1479220515.9,285863817.2,N,0.0,0.0
1479220535.8,285863817.9,N,0.0,0.0
1479220555.6,285863816.7,N,0.0,0.0
1479220575.5,285863814.5,N,0.0,0.0
1479220595.3,285863816.9,N,0.0,0.0
1479220615.1,285863814.0,N,0.0,0.0
1479220635.9,285863822.8,N,0.0,0.0
1479220655.7,285863820.2,N,0.0,0.0
1479220675.5,285863820.5,N,0.0,0.0
1479220695.4,285863798.7,N,0.0,0.0
1479220715.2,285863839.6,N,0.0,0.0
1479220735.1,285863826.8,N,0.0,0.0
1479220736.0,285863826.8,N,0.0,0.0
1479220755.8,285863824.8,N,0.0,0.0
1479220775.6,285863815.4,N,0.0,0.0
1479220795.5,285863813.5,N,0.0,0.0
1479220815.3,285863817.8,N,0.0,0.0
1479220835.1,285863817.3,N,0.0,0.0
1479220855.9,285863816.4,N,0.0,0.0
1479220875.7,285863815.5,N,0.0,0.0
1479220895.6,285863814.0,N,0.0,0.0
1479220915.4,285863816.7,N,0.0,0.0
1479220935.2,285863813.9,N,0.0,0.0
1479220955.1,285863814.3,N,0.0,0.0
1479220956.0,285863814.3,N,0.0,0.0
1479220975.8,285863814.3,N,0.0,0.0
1479220995.7,285863816.9,N,0.0,0.0
1479221015.5,285863815.0,N,0.0,0.0
1479221035.3,285863812.8,N,0.0,0.0
1479221055.2,285863812.8,N,0.0,0.0
1479221075.0,285863812.5,N,0.0,0.0
1479221075.9,285863812.5,N,0.0,0.0
1479221095.7,285863813.4,N,0.0,0.0
1479221115.6,285863813.2,N,0.0,0.0
1479221135.4,285863810.6,N,0.0,0.0
1479221155.3,285863811.2,N,0.0,0.0
1479221175.1,285863811.2,N,0.0,0.0
1479221195.8,285863809.9,N,0.0,0.0
1479221215.7,285863807.5,N,0.0,0.0
1479221235.5,285863807.5,N,0.0,0.0
1479221255.3,285863807.6,N,0.0,0.0
1479221275.2,285863809.5,N,0.0,0.0
1479221295.0,285863809.3,N,0.0,0.0
1479221295.9,285863809.3,N,0.0,0.0
1479221315.8,285863811.9,N,0.0,0.0
1479221335.6,285863810.6,N,0.0,0.0
1479221355.4,285863813.7,N,0.0,0.0
1479221375.3,285863814.5,N,0.0,0.0
1479221395.1,285863814.9,N,0.0,0.0
1479221415.8,285863814.8,N,0.0,0.0
1479221435.7,285863815.0,N,0.0,0.0
1479221455.5,285863813.8,N,0.0,0.0
1479221475.4,285863814.1,N,0.0,0.0
1479221495.2,285863815.0,N,0.0,0.0
1479221515.0,285863815.1,N,0.0,0.0
1479221515.9,285863815.1,N,0.0,0.0
1479221535.8,285863814.9,N,0.0,0.0
1479221555.6,285863813.2,N,0.0,0.0
1479221575.5,285863813.3,N,0.0,0.0
1479221595.3,285863812.5,N,0.0,0.0
1479221615.1,285863812.8,N,0.0,0.0
1479221635.9,285863813.4,N,0.0,0.0
1479221655.7,285863810.9,N,0.0,0.0
1479221675.5,285863810.6,N,0.0,0.0
1479221695.4,285863813.3,N,0.0,0.0
1479221715.2,285863813.6,N,0.0,0.0
1479221735.1,285863813.2,N,0.0,0.0
1479221736.0,285863813.2,N,0.0,0.0
1479221755.8,285863813.0,N,0.0,0.0
1479221775.6,285863812.7,N,0.0,0.0
1479221795.5,285863814.1,N,0.0,0.0
1479221815.3,285863814.4,N,0.0,0.0
1479221835.1,285863813.9,N,0.0,0.0
1479221855.9,285863811.5,N,0.0,0.0
1479221875.7,285863814.3,N,0.0,0.0
1479221895.6,285863821.4,N,0.0,0.0
1479221915.4,285863817.0,N,0.0,0.0
1479221935.2,285863817.2,N,0.0,0.0
1479221955.1,285863817.7,N,0.0,0.0
1479221956.0,285863817.7,N,0.0,0.0
1479221975.8,285863819.5,N,0.0,0.0
1479221995.6,285863817.6,N,0.0,0.0
