#timestamp,LO_Frequency,Hit,Temp,Hum 
1479236415.7,286032149.1,N,0.0,0.0
1479236435.5,286032151.4,N,0.0,0.0
1479236455.3,286032149.6,N,0.0,0.0
1479236475.2,286032146.7,N,0.0,0.0
1479236495.0,286032147.7,N,0.0,0.0
1479236495.9,286032147.7,N,0.0,0.0
1479236515.8,286032145.7,N,0.0,0.0
1479236535.6,286032146.6,N,0.0,0.0
1479236555.4,286032144.2,N,0.0,0.0
1479236575.3,286032146.6,N,0.0,0.0
1479236595.1,286032143.5,N,0.0,0.0
1479236615.8,286032146.5,N,0.0,0.0
1479236635.7,286032145.4,N,0.0,0.0
1479236655.5,286032149.2,N,0.0,0.0
1479236675.4,286032151.3,N,0.0,0.0
1479236695.2,286032152.4,N,0.0,0.0
1479236715.0,286032150.2,N,0.0,0.0
1479236715.9,286032150.2,N,0.0,0.0
1479236735.8,286032150.9,N,0.0,0.0
1479236755.6,286032148.5,N,0.0,0.0
1479236775.4,286032146.7,N,0.0,0.0
1479236795.3,286032147.3,N,0.0,0.0
1479236815.1,286032146.8,N,0.0,0.0
1479236835.9,286032147.0,N,0.0,0.0
1479236855.7,286032145.3,N,0.0,0.0
1479236875.5,286032146.4,N,0.0,0.0
1479236895.4,286032144.7,N,0.0,0.0
1479236915.2,286032144.1,N,0.0,0.0
1479236935.0,286032143.8,N,0.0,0.0
1479236935.9,286032143.8,N,0.0,0.0
1479236955.8,286032146.4,N,0.0,0.0
1479236975.6,286032143.6,N,0.0,0.0
1479236995.5,286032145.9,N,0.0,0.0
1479237015.3,286032145.6,N,0.0,0.0
1479237035.1,286032147.4,N,0.0,0.0
1479237055.9,286032147.9,N,0.0,0.0
1479237075.7,286032148.1,N,0.0,0.0
1479237095.5,286032145.1,N,0.0,0.0
1479237115.4,286032147.8,N,0.0,0.0
1479237135.2,286032147.1,N,0.0,0.0
1479237155.0,286032149.4,N,0.0,0.0
1479237156.0,286032149.4,N,0.0,0.0
1479237175.8,286032147.3,N,0.0,0.0
1479237195.6,286032145.9,N,0.0,0.0
1479237215.5,286032148.0,N,0.0,0.0
1479237235.3,286032145.1,N,0.0,0.0
1479237255.1,286032145.2,N,0.0,0.0
1479237275.9,286032146.0,N,0.0,0.0
1479237295.7,286032147.6,N,0.0,0.0
1479237315.5,286032149.4,N,0.0,0.0
1479237335.4,286032148.8,N,0.0,0.0
1479237355.2,286032150.9,N,0.0,0.0
1479237375.1,286032152.5,N,0.0,0.0
1479237376.0,286032152.5,N,0.0,0.0
1479237395.8,286032152.7,N,0.0,0.0
1479237415.6,286032150.5,N,0.0,0.0
1479237435.5,286032149.9,N,0.0,0.0
1479237455.3,286032150.7,N,0.0,0.0
1479237475.1,286032148.7,N,0.0,0.0
1479237495.9,286032149.6,N,0.0,0.0
1479237515.7,286032147.1,N,0.0,0.0
1479237535.6,286032147.1,N,0.0,0.0
1479237555.4,286032146.9,N,0.0,0.0
1479237575.2,286032148.2,N,0.0,0.0
1479237595.1,286032147.8,N,0.0,0.0
1479237596.0,286032147.8,N,0.0,0.0
1479237615.8,286032147.4,N,0.0,0.0
1479237635.7,286032145.7,N,0.0,0.0
1479237655.5,286032148.1,N,0.0,0.0
1479237675.3,286032145.3,N,0.0,0.0
1479237695.2,286032146.9,N,0.0,0.0
1479237715.9,286032149.6,N,0.0,0.0
1479237735.7,286032150.6,N,0.0,0.0
1479237755.6,286032150.1,N,0.0,0.0
1479237775.4,286032148.7,N,0.0,0.0
1479237795.2,286032148.6,N,0.0,0.0
1479237815.1,286032147.2,N,0.0,0.0
1479237816.0,286032147.2,N,0.0,0.0
1479237835.8,286032147.2,N,0.0,0.0
1479237855.7,286032147.2,N,0.0,0.0
1479237875.5,286032149.3,N,0.0,0.0
1479237895.3,286032151.3,N,0.0,0.0
1479237915.2,286032150.9,N,0.0,0.0
1479237935.0,286032150.4,N,0.0,0.0
1479237935.9,286032150.4,N,0.0,0.0
1479237955.8,286032148.3,N,0.0,0.0
1479237975.6,286032148.9,N,0.0,0.0
1479237995.4,286032151.4,N,0.0,0.0
1479238015.3,286032153.9,N,0.0,0.0
1479238035.1,286032157.4,N,0.0,0.0
1479238055.8,286032155.0,N,0.0,0.0
1479238075.7,286032156.9,N,0.0,0.0
1479238095.5,286032154.8,N,0.0,0.0
1479238115.4,286032155.8,N,0.0,0.0
1479238135.2,286032153.6,N,0.0,0.0
1479238155.0,286032153.7,N,0.0,0.0
1479238155.9,286032153.7,N,0.0,0.0
1479238175.8,286032155.4,N,0.0,0.0
1479238195.6,286032158.7,N,0.0,0.0
1479238215.4,286032159.2,N,0.0,0.0
1479238235.3,286032157.2,N,0.0,0.0
1479238255.1,286032156.4,N,0.0,0.0
1479238275.9,286032158.5,N,0.0,0.0
1479238295.7,286032160.8,N,0.0,0.0
1479238315.5,286032159.7,N,0.0,0.0
1479238335.4,286032160.3,N,0.0,0.0
1479238355.2,286032157.9,N,0.0,0.0
1479238375.0,286032158.2,N,0.0,0.0
1479238376.0,286032158.2,N,0.0,0.0
1479238395.8,286032157.2,N,0.0,0.0
1479238415.6,286032154.8,N,0.0,0.0
1479238435.5,286032155.4,N,0.0,0.0
1479238455.3,286032153.2,N,0.0,0.0
1479238475.1,286032151.8,N,0.0,0.0
1479238495.9,286032152.7,N,0.0,0.0
1479238515.7,286032150.0,N,0.0,0.0
1479238535.6,286032151.4,N,0.0,0.0
1479238555.4,286032147.1,N,0.0,0.0
1479238575.2,286032145.2,N,0.0,0.0
1479238595.1,286032146.3,N,0.0,0.0
1479238596.0,286032146.3,N,0.0,0.0
1479238615.8,286032144.5,N,0.0,0.0
1479238635.6,286032142.3,N,0.0,0.0
1479238655.5,286032143.2,N,0.0,0.0
1479238675.3,286032142.5,N,0.0,0.0
1479238695.1,286032142.9,N,0.0,0.0
1479238715.9,286032142.1,N,0.0,0.0
1479238735.7,286032144.3,N,0.0,0.0
1479238755.6,286032142.7,N,0.0,0.0
1479238775.4,286032143.0,N,0.0,0.0
1479238795.2,286032140.8,N,0.0,0.0
1479238815.1,286032140.5,N,0.0,0.0
1479238816.0,286032140.5,N,0.0,0.0
1479238835.8,286032141.3,N,0.0,0.0
1479238855.7,286032141.8,N,0.0,0.0
1479238875.5,286032141.2,N,0.0,0.0
1479238895.3,286032141.3,N,0.0,0.0
1479238915.2,286032141.0,N,0.0,0.0
1479238935.9,286032141.8,N,0.0,0.0
1479238955.7,286032138.7,N,0.0,0.0
1479238975.6,286032138.8,N,0.0,0.0
1479238995.4,286032140.9,N,0.0,0.0
1479239015.2,286032141.8,N,0.0,0.0
1479239035.1,286032139.9,N,0.0,0.0
1479239036.0,286032139.9,N,0.0,0.0
1479239055.8,286032137.6,N,0.0,0.0
1479239075.7,286032137.5,N,0.0,0.0
1479239095.5,286032137.8,N,0.0,0.0
1479239115.3,286032137.9,N,0.0,0.0
1479239135.2,286032138.2,N,0.0,0.0
1479239155.9,286032135.8,N,0.0,0.0
1479239175.7,286032136.3,N,0.0,0.0
1479239195.6,286032135.8,N,0.0,0.0
1479239215.4,286032136.4,N,0.0,0.0
1479239235.3,286032137.0,N,0.0,0.0
1479239255.1,286032134.5,N,0.0,0.0
1479239256.0,286032134.5,N,0.0,0.0
1479239275.8,286032134.7,N,0.0,0.0
1479239295.7,286032135.0,N,0.0,0.0
1479239315.5,286032132.3,N,0.0,0.0
1479239335.3,286032133.0,N,0.0,0.0
1479239355.2,286032133.4,N,0.0,0.0
1479239375.0,286032133.4,N,0.0,0.0
1479239375.9,286032133.4,N,0.0,0.0
1479239395.8,286032133.7,N,0.0,0.0
1479239415.6,286032133.1,N,0.0,0.0
1479239435.4,286032133.2,N,0.0,0.0
1479239455.3,286032132.5,N,0.0,0.0
1479239475.1,286032133.3,N,0.0,0.0
1479239495.8,286032133.4,N,0.0,0.0
1479239515.7,286032130.8,N,0.0,0.0
1479239535.5,286032131.0,N,0.0,0.0
1479239555.4,286032131.6,N,0.0,0.0
1479239575.2,286032129.1,N,0.0,0.0
1479239595.0,286032129.7,N,0.0,0.0
1479239595.9,286032129.7,N,0.0,0.0
1479239615.8,286032129.9,N,0.0,0.0
1479239635.6,286032130.3,N,0.0,0.0
1479239655.5,286032130.0,N,0.0,0.0
1479239675.3,286032129.7,N,0.0,0.0
1479239695.1,286032129.2,N,0.0,0.0
1479239715.9,286032129.3,N,0.0,0.0
1479239735.7,286032129.3,N,0.0,0.0
1479239755.5,286032129.8,N,0.0,0.0
1479239775.4,286032129.9,N,0.0,0.0
1479239795.2,286032129.6,N,0.0,0.0
1479239815.0,286032131.5,N,0.0,0.0
1479239816.0,286032131.5,N,0.0,0.0
1479239835.8,286032131.8,N,0.0,0.0
1479239855.6,286032129.3,N,0.0,0.0
1479239875.5,286032130.5,N,0.0,0.0
1479239895.3,286032127.9,N,0.0,0.0
1479239915.1,286032128.3,N,0.0,0.0
1479239935.9,286032127.9,N,0.0,0.0
1479239955.7,286032130.6,N,0.0,0.0
1479239975.6,286032130.1,N,0.0,0.0
1479239995.4,286032127.9,N,0.0,0.0
