#timestamp,LO_Frequency,Hit,Temp,Hum 
1479189615.5,286055585.0,N,0.0,0.0
1479189635.4,286055584.0,N,0.0,0.0
1479189655.2,286055583.9,N,0.0,0.0
1479189675.0,286055584.9,N,0.0,0.0
1479189675.9,286055584.9,N,0.0,0.0
1479189695.8,286055582.5,N,0.0,0.0
1479189715.6,286055581.1,N,0.0,0.0
1479189735.5,286055583.6,N,0.0,0.0
1479189755.3,286055583.1,N,0.0,0.0
1479189775.1,286055581.3,N,0.0,0.0
1479189795.9,286055580.7,N,0.0,0.0
1479189815.7,286055579.5,N,0.0,0.0
1479189835.5,286055573.1,N,0.0,0.0
1479189855.4,286055583.8,N,0.0,0.0
1479189875.2,286055582.0,N,0.0,0.0
1479189895.0,286055583.0,N,0.0,0.0
1479189896.0,286055583.0,N,0.0,0.0
1479189915.8,286055581.4,N,0.0,0.0
1479189935.6,286055579.6,N,0.0,0.0
1479189955.5,286055580.9,N,0.0,0.0
1479189975.3,286055583.7,N,0.0,0.0
1479189995.1,286055581.0,N,0.0,0.0
1479190015.9,286055581.0,N,0.0,0.0
1479190035.7,286055584.8,N,0.0,0.0
1479190055.5,286055583.6,N,0.0,0.0
1479190075.4,286055577.6,N,0.0,0.0
1479190095.2,286055581.0,N,0.0,0.0
1479190115.1,286055587.5,N,0.0,0.0
1479190116.0,286055587.5,N,0.0,0.0
1479190135.8,286055580.5,N,0.0,0.0
1479190155.6,286055576.6,N,0.0,0.0
1479190175.5,286055578.5,N,0.0,0.0
1479190195.3,286055590.6,N,0.0,0.0
1479190215.2,286055584.2,N,0.0,0.0
1479190235.9,286055584.8,N,0.0,0.0
1479190255.7,286055582.7,N,0.0,0.0
1479190275.6,286055583.6,N,0.0,0.0
1479190295.4,286055583.4,N,0.0,0.0
1479190315.2,286055580.6,N,0.0,0.0
1479190335.1,286055581.0,N,0.0,0.0
1479190336.0,286055581.0,N,0.0,0.0
1479190355.8,286055582.8,N,0.0,0.0
1479190375.7,286055583.6,N,0.0,0.0
1479190395.5,286055583.1,N,0.0,0.0
1479190415.3,286055582.9,N,0.0,0.0
1479190435.2,286055581.1,N,0.0,0.0
1479190455.0,286055583.7,N,0.0,0.0
1479190455.9,286055583.7,N,0.0,0.0
1479190475.7,286055583.5,N,0.0,0.0
1479190495.6,286055583.3,N,0.0,0.0
1479190515.4,286055580.6,N,0.0,0.0
1479190535.3,286055583.1,N,0.0,0.0
1479190555.1,286055580.9,N,0.0,0.0
1479190575.8,286055581.2,N,0.0,0.0
1479190595.7,286055581.3,N,0.0,0.0
1479190615.5,286055581.8,N,0.0,0.0
1479190635.3,286055581.1,N,0.0,0.0
1479190655.2,286055583.5,N,0.0,0.0
1479190675.0,286055583.2,N,0.0,0.0
1479190675.9,286055583.2,N,0.0,0.0
1479190695.8,286055581.0,N,0.0,0.0
1479190715.6,286055581.9,N,0.0,0.0
1479190735.4,286055582.0,N,0.0,0.0
1479190755.3,286055581.1,N,0.0,0.0
1479190775.1,286055579.9,N,0.0,0.0
1479190795.8,286055579.4,N,0.0,0.0
1479190815.7,286055581.4,N,0.0,0.0
1479190835.5,286055579.6,N,0.0,0.0
1479190855.4,286055579.3,N,0.0,0.0
1479190875.2,286055577.7,N,0.0,0.0
1479190895.0,286055577.6,N,0.0,0.0
1479190895.9,286055577.6,N,0.0,0.0
1479190915.8,286055578.3,N,0.0,0.0
1479190935.6,286055576.0,N,0.0,0.0
1479190955.4,286055578.0,N,0.0,0.0
1479190975.3,286055578.2,N,0.0,0.0
1479190995.1,286055578.1,N,0.0,0.0
1479191015.9,286055581.7,N,0.0,0.0
1479191035.7,286055580.0,N,0.0,0.0
1479191055.5,286055581.7,N,0.0,0.0
1479191075.4,286055583.1,N,0.0,0.0
1479191095.2,286055581.3,N,0.0,0.0
1479191115.0,286055580.7,N,0.0,0.0
1479191116.0,286055580.7,N,0.0,0.0
1479191135.8,286055579.1,N,0.0,0.0
1479191155.6,286055583.6,N,0.0,0.0
1479191175.5,286055579.3,N,0.0,0.0
1479191195.3,286055582.1,N,0.0,0.0
1479191215.1,286055582.0,N,0.0,0.0
1479191235.9,286055577.5,N,0.0,0.0
1479191255.7,286055581.6,N,0.0,0.0
1479191275.5,286055582.1,N,0.0,0.0
1479191295.4,286055581.1,N,0.0,0.0
1479191315.2,286055581.5,N,0.0,0.0
1479191335.1,286055581.3,N,0.0,0.0
1479191336.0,286055581.3,N,0.0,0.0
1479191355.8,286055581.2,N,0.0,0.0
1479191375.6,286055581.3,N,0.0,0.0
1479191395.5,286055582.9,N,0.0,0.0
1479191415.3,286055582.1,N,0.0,0.0
1479191435.2,286055579.2,N,0.0,0.0
1479191455.9,286055579.3,N,0.0,0.0
1479191475.7,286055586.5,N,0.0,0.0
1479191495.6,286055584.1,N,0.0,0.0
1479191515.4,286055583.3,N,0.0,0.0
1479191535.2,286055579.3,N,0.0,0.0
1479191555.1,286055581.8,N,0.0,0.0
1479191556.0,286055581.8,N,0.0,0.0
1479191575.8,286055583.6,N,0.0,0.0
1479191595.7,286055583.5,N,0.0,0.0
1479191615.5,286055584.6,N,0.0,0.0
1479191635.3,286055584.9,N,0.0,0.0
1479191655.2,286055580.9,N,0.0,0.0
1479191675.0,286055579.2,N,0.0,0.0
1479191675.9,286055579.2,N,0.0,0.0
1479191695.8,286055581.3,N,0.0,0.0
1479191715.6,286055581.8,N,0.0,0.0
1479191735.4,286055581.8,N,0.0,0.0
1479191755.3,286055579.3,N,0.0,0.0
1479191775.1,286055581.1,N,0.0,0.0
1479191795.8,286055585.2,N,0.0,0.0
1479191815.7,286055575.8,N,0.0,0.0
1479191835.5,286055582.7,N,0.0,0.0
1479191855.3,286055583.0,N,0.0,0.0
1479191875.2,286055583.1,N,0.0,0.0
1479191895.0,286055585.2,N,0.0,0.0
1479191895.9,286055585.2,N,0.0,0.0
1479191915.8,286055582.6,N,0.0,0.0
1479191935.6,286055582.7,N,0.0,0.0
1479191955.4,286055584.6,N,0.0,0.0
1479191975.3,286055584.1,N,0.0,0.0
1479191995.1,286055585.2,N,0.0,0.0
1479192015.9,286055584.5,N,0.0,0.0
1479192035.7,286055584.5,N,0.0,0.0
1479192055.5,286055586.4,N,0.0,0.0
1479192075.4,286055578.5,N,0.0,0.0
1479192095.2,286055584.2,N,0.0,0.0
1479192115.0,286055584.7,N,0.0,0.0
1479192115.9,286055584.7,N,0.0,0.0
1479192135.8,286055581.1,N,0.0,0.0
1479192155.6,286055579.4,N,0.0,0.0
1479192175.5,286055581.9,N,0.0,0.0
1479192195.3,286055587.7,N,0.0,0.0
1479192215.1,286055585.1,N,0.0,0.0
1479192235.9,286055583.1,N,0.0,0.0
1479192255.7,286055586.9,N,0.0,0.0
1479192275.5,286055584.4,N,0.0,0.0
1479192295.4,286055583.7,N,0.0,0.0
1479192315.2,286055585.0,N,0.0,0.0
1479192335.0,286055584.1,N,0.0,0.0
1479192336.0,286055584.1,N,0.0,0.0
1479192355.8,286055587.7,N,0.0,0.0
1479192375.6,286055584.5,N,0.0,0.0
1479192395.5,286055590.1,N,0.0,0.0
1479192415.3,286055580.8,N,0.0,0.0
1479192435.1,286055582.3,N,0.0,0.0
1479192455.9,286055582.2,N,0.0,0.0
1479192475.7,286055584.8,N,0.0,0.0
1479192495.5,286055583.0,N,0.0,0.0
1479192515.4,286055580.9,N,0.0,0.0
1479192535.2,286055582.7,N,0.0,0.0
1479192555.1,286055579.7,N,0.0,0.0
1479192556.0,286055579.7,N,0.0,0.0
1479192575.8,286055579.6,N,0.0,0.0
1479192595.6,286055576.1,N,0.0,0.0
1479192615.5,286055577.9,N,0.0,0.0
1479192635.3,286055579.9,N,0.0,0.0
1479192655.2,286055575.9,N,0.0,0.0
1479192675.9,286055575.9,N,0.0,0.0
1479192695.7,286055576.4,N,0.0,0.0
1479192715.6,286055577.1,N,0.0,0.0
1479192735.4,286055577.2,N,0.0,0.0
1479192755.2,286055574.4,N,0.0,0.0
1479192775.1,286055574.3,N,0.0,0.0
1479192776.0,286055574.3,N,0.0,0.0
1479192795.8,286055575.7,N,0.0,0.0
1479192815.7,286055575.7,N,0.0,0.0
1479192835.5,286055573.2,N,0.0,0.0
1479192855.3,286055572.9,N,0.0,0.0
1479192875.2,286055575.7,N,0.0,0.0
1479192895.0,286055573.9,N,0.0,0.0
1479192895.9,286055573.9,N,0.0,0.0
1479192915.8,286055575.4,N,0.0,0.0
1479192935.6,286055572.6,N,0.0,0.0
1479192955.4,286055573.0,N,0.0,0.0
1479192975.3,286055575.2,N,0.0,0.0
1479192995.1,286055574.8,N,0.0,0.0
1479193015.8,286055574.2,N,0.0,0.0
1479193035.7,286055576.8,N,0.0,0.0
1479193055.5,286055576.1,N,0.0,0.0
1479193075.3,286055575.5,N,0.0,0.0
1479193095.2,286055574.5,N,0.0,0.0
1479193115.0,286055575.6,N,0.0,0.0
1479193115.9,286055575.6,N,0.0,0.0
1479193135.8,286055574.8,N,0.0,0.0
1479193155.6,286055574.4,N,0.0,0.0
1479193175.4,286055574.5,N,0.0,0.0
1479193195.3,286055574.6,N,0.0,0.0
